"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721632","Treasury","false","2024-07-25","<p>The Government is committed to protecting access to cash for individuals and businesses. The most recent analysis undertaken by the FCA on cash access coverage across the UK found that in Q2 2023, over 99% of people in urban areas are within 1 mile of a cash access point offering withdrawals, and over 98% of people in rural areas are within 3 miles of a cash access point offering withdrawals. Further details of this analysis, including a breakdown of cash access coverage by Local Authority District is available on the FCA website: <a href="https://www.fca.org.uk/publications/data/access-cash-coverage-uk-2023-q2" target="_blank">https://www.fca.org.uk/publications/data/access-cash-coverage-uk-2023-q2</a></p><p> </p><p>The Financial Conduct Authority is the regulator responsible for access to cash further to the Financial Services and Markets Act 2023, with powers to seek to ensure the reasonable provision of cash withdrawal and deposit facilities for individuals and businesses, including free withdrawal services for individuals. The FCA has recently published its final rules setting out its regulatory approach to protecting access to cash. These can be found on the FCA's website: <a href="https://www.fca.org.uk/publication/policy/ps24-8.pdf" target="_blank">https://www.fca.org.uk/publication/policy/ps24-8.pdf</a></p><p> </p><p>The Government also recognises the importance of banking to communities and high streets. The Government has therefore committed to work closely with banks to roll out at least 350 banking hubs, which provide individuals and businesses up and down the country with critical cash and banking services.</p>","Hampstead and Highgate","Tulip Siddiq","352","2024-07-25T10:46:48.123Z",,"http://data.parliament.uk/resources/1721632/answer","Biography information for Tulip Siddiq","http://data.parliament.uk/resources/1721632/answer",,,,,"14","Treasury","Treasury","2024-07-17","Banking Hubs","1","House of Commons","To ask the Chancellor of the Exchequer, what steps she plans to take to support the provision of bank hubs in local communities across the UK.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","347"
"http://data.parliament.uk/resources/1667963","Department of Health and Social Care","false","2023-11-13","<p>The NHS Long Term Plan commits to investing £2.3 billion extra funding a year in expanding and transforming mental health services by March 2024, enabling an extra two million people, including people aged between 18 and 25 years old in Hornsey and Wood Green constituency, to be treated by mental health services within the National Health Service.</p><p>Integrated care boards (ICBs) and local authorities work with local partners to understand local needs for mental health services. We expect all ICBs to meet the Mental Health Investment Standard, increasing investment in mental health services in line with their overall increase in allocation for the year.</p>","Lewes","Maria Caulfield",,"2023-11-13T17:39:15.473Z",,"http://data.parliament.uk/resources/1667963/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1667963/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to improve access to mental health services for people aged between 18 and 25 years old in Hornsey and Wood Green constituency.","false","Biography information for Catherine West","http://data.parliament.uk/members/4523","Hornsey and Wood Green","Catherine West","347"
"http://data.parliament.uk/resources/1461223","Department of Health and Social Care","false","2022-05-17","<p>In 2021/22, the National Institute for Health and Care Research’s Clinical Research Network recruited 73,691 participants across 1,060 cancer studies and established 412 new cancer studies. This compares to 1,191 clinical trials in 2019/20. Data from the Association of the British Pharmaceutical Industry shows variable recovery of commercial clinical research in other nations. As of July 2021, the United Kingdom’s monthly rate of enrolments for commercial studies across all speciality areas had reduced by 41.7% from the 2019 baseline. This compares to a 41.5% reduction in France, 44.3% in Germany and 21.7% in Italy while Spain reported an increase of 6.3%.</p>","Lewes","Maria Caulfield",,"2022-05-17T15:12:52.723Z",,"http://data.parliament.uk/resources/1461223/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1461223/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-10","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of (a) the recovery of UK clinical cancer research following covid-19 and (b) how that recovery compares with other leading scientific nations.","false","Biography information for Martyn Day","http://data.parliament.uk/members/4488","Linlithgow and East Falkirk","Martyn Day","347"
"http://data.parliament.uk/resources/1313227","Department of Health and Social Care","false","2021-06-09","<p>The Yellow Card Scheme is the system used in the United Kingdom for reporting adverse drug reactions (ADRs). This acts as an early warning system for the identification of previously unrecognised adverse reactions and also provides valuable information on recognised ADRs, allowing the Commission on Human Medicines and the Medicines and Healthcare products Regulatory Agency (MHRA) to identify and refine the understanding of risk factors that may affect the clinical management of patients.</p><p>As of 5 May 2021, 55,716 Yellow Cards have been reported for the Pfizer/BioNTech vaccine which has administered an estimated 20.1 million doses, or a proportion of 0.277%.</p><p>For the Oxford/AstraZeneca vaccine 167,141 Yellow Cards have been reported against an estimated 30.8 million doses administered, or a proportion of 0.543%.</p><p>There have been 1,081 Yellow Cards reported for the Moderna vaccine with an estimated 0.1 million doses administered.</p><p>There have been 606 Yellow Cards reported where the brand of the vaccine was not specified.</p>","Mid Bedfordshire","Ms Nadine Dorries","348 ; 349","2021-06-09T09:29:16.63Z",,"http://data.parliament.uk/resources/1313227/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1313227/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people have reported side effects from the AstraZeneca covid-19 vaccination.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","347"
"http://data.parliament.uk/resources/1168770","Wales Office","true","2020-01-09","<p>Child poverty is an important issue in Wales, and one which the UK Government remains determined to tackle. We are helping parents to move into and remain in work, offering the best opportunity for families to move out of poverty and improving children’s long-term outcomes.</p><p>The Government’s focus has been on radically reforming the welfare system to promote work as the most effective route out of poverty and towards financial independence.</p><p>Compared with 2010, there are <del class="ministerial">14,200</del> <ins class="ministerial">142,000</ins> more people in employment in Wales, the number of people unemployed is at a record low of 55,000. The number of people in workless households has fallen by 90,000 since April-June 2010.</p><p>We recognise the importance of a collaborative approach in addressing complex issues such as this and I am keen to ensure that we work with the Welsh Government to tackle the causes and effects of child poverty in Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-01-09T12:11:05.133Z","2020-01-13T10:16:04.673Z","http://data.parliament.uk/resources/1168770/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1168770/answer","Carmarthen West and South Pembrokeshire","Simon Hart","http://data.parliament.uk/resources/1168770/answer/previousversion/381","Biography information for Simon Hart","28","Wales","Wales","2019-12-20","Children: Poverty","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Work and Pensions on levels of child poverty in Wales.","false","Biography information for Ruth Jones","http://data.parliament.uk/members/4716","Newport West","Ruth Jones","347"
"http://data.parliament.uk/resources/1148976","Department for Transport","false","2019-10-21","<p>The Government is committed to exploring innovative ideas and processes for more environmentally friendly ways of constructing, repairing and maintaining road surfaces.</p><p> </p><p>As part of the Live Labs research programme in conjunction with the Association of Directors of Environment, Economy, Planning and Transport (ADEPT) and private partners, the Department for Transport announced in January 2019 funding of £1.6 million to Cumbria County Council to extend a trial for the selection and testing of recycled plastic in surfacing and structural treatments on the local road network. This trial will assess the suitability and durability of the plastics additives from minor patching work and pothole repairs through to major resurfacing.</p><p> </p><p>As part of the Live Labs programme, projects will be evaluated and the findings disseminated to highway authorities throughout the UK. The Government will encourage local highway authorities to adopt those policies, processes and new ways of working, successfully trialled through the Live Labs Programme.</p>","Mid Norfolk","George Freeman",,"2019-10-21T16:42:39.84Z",,"http://data.parliament.uk/resources/1148976/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1148976/answer",,,,,"27","Transport","Transport","2019-10-14","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to encourage local authorities to use recycled plastic to repair potholes.","false","Biography information for Alex Chalk","http://data.parliament.uk/members/4481","Cheltenham","Alex Chalk","347"
"http://data.parliament.uk/resources/731449","Ministry of Defence","false","2017-06-30","<p>The Ministry of Defence takes very seriously the welfare of Armed Forces personnel and veterans.</p><p>Fortunately, suicide among members of the Armed Forces remains extremely rare and is generally lower than comparative rates in the civilian population. Our own studies relevant to the suicide rate among veterans of the UK Armed Forces looked at deaths that occurred among veterans of the 1990/91 Gulf and veterans of the 1982 Falklands campaign. Both studies show that there was no excess in the rates of suicide in these groups of veterans and is lower than comparative rates in the civilian population.</p><p>The NHS in England and the Devolved Administrations are primarily responsible for the provision of healthcare, including mental healthcare, for veterans.</p><p>Veterans in England, Scotland and Wales receive priority access to NHS secondary care for Service-related conditions, subject to the clinical need of all patients. The Ministry of Defence also provides support through its Departments of Community Mental Health, and the Veterans and Reserves Mental Health Programme. In England, veterans and Service personnel approaching discharge benefit from the new NHS England transition, intervention and liaison (TIL) mental health service launched on 1 April 2017.</p><p>Veterans can also access support services from:</p><p>www.gov.uk/mental-health-support-for-the-uk-armed-forces or call the 24-hour veterans' mental health helpline on 0800 138 1619 or the Veterans Gateway:</p><p>https://www.veteransgateway.org.uk/</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-06-30T13:05:34.097Z",,"http://data.parliament.uk/resources/731449/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/731449/answer",,,,,"11","Defence","Defence","2017-06-21","Veterans: Suicide","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the suicide rate of veterans; and what mental health support is available to ex-service personnel after they leave the armed forces.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","347"
"http://data.parliament.uk/resources/347327","Department for Education","false","2015-06-05","<p>The amount of funding allocated to the training of educational psychologists over the next five financial years (2015-16 to 2019-20) is expected to increase. From the 2016 intake the:</p><p> </p><ul><li><p>Number of training places will rise by 14% from 132 to 150</p></li><li><p>Year one<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/347%20-%20Steve%20McCabe/Draft/000347%20SpAd%20amends%20020615.docx#_ftn1" target="_blank">[1]</a> government bursary will increase by 10% from £14,400 to £15,950 (£14,900 to £16,390 for trainees attending a university in London).</p></li></ul><p> </p><p>The exact figures are not yet known as we are currently out to open tender for training providers to deliver training for intakes in 2016 and 2017, with an option for an intake in 2018. Copies of the tender can be found at: <a href="https://www.contractsfinder.service.gov.uk/Notice/b466174e-b2a0-4da4-8790-583aa2457cbe" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/b466174e-b2a0-4da4-8790-583aa2457cbe</a></p><p> </p><p> </p><p> </p><p>The Secretary of State will make a decision on funding for a 2018 intake in 2016-17 and on intakes beyond 2019 in 2017-18.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/347%20-%20Steve%20McCabe/Draft/000347%20SpAd%20amends%20020615.docx#_ftnref1" target="_blank">[1]</a> Local authority educational psychology services and schools pay trainees a bursary when they are on practice placement in years two and three.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-05T09:44:52.38Z",,"http://data.parliament.uk/resources/347327/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/347327/answer",,,,,"60","Education","Education","2015-05-28","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 February 2015 to Question 222652, whether she plans that the amount of funding allocated to the training of educational psychologists will remain at the same level as over the last five years.","false","Biography information for Steve McCabe","http://data.parliament.uk/members/298","Birmingham, Selly Oak","Steve McCabe","347"
