"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131493","Department for International Trade","false","2019-06-20","<p>No Deal remains the legal default at the end of the extension period. As a responsible Government, we have been preparing to minimise any disruption in the event of no deal for more than two years.</p><p> </p><p>The Public Information Campaign [GOV.UK] and our international information campaign on great.gov.uk give businesses in the UK and Europe the information they need to prepare for EU Exit. It includes technical notices on trade remedies, existing free trade agreements and UK trade tariffs after EU Exit. More widely, the Department of International Trade teams in Europe have been reassuring European businesses that the UK remains open for business; that we remain an advocate for free trade and open markets; and that the UK will continue to be an important trading partner for European businesses after we leave the EU.</p><p> </p>",,"Viscount Younger of Leckie","2019-06-20T15:25:31.017Z","http://data.parliament.uk/resources/1131493/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1131493/answer",,,,,"202","International Trade","International Trade","2019-06-11","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what steps they are taking, with the EU, to ensure that European businesses which trade with the UK are prepared for a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16287"
"http://data.parliament.uk/resources/1047589","Department for International Trade","false","2019-02-07","<p>In December 2018 the Government agreed to ramp up its no deal preparations. In line with this, the Department for International Trade’s (DIT) teams in Europe have increased their preparations for a no deal exit from the EU and have recommended that businesses enact their own no deal plans to ensure they are similarly prepared. DIT is also engaged with national and local governments, port authorities and other key stakeholders in Europe to minimise any disruption to supply chains.</p><p> </p><p>More widely, the DIT teams in Europe have been reassuring European businesses that the UK remains open for business; that we remain an advocate for free trade and open markets; and that the UK will continue to be an important trading partner for European businesses after we leave the EU. DIT teams have also been working with Governments, businesses, trade associations and other business service providers to ensure that European businesses prepare for the UK’s exit from the European Union so they can continue to play an important part in UK supply chains.</p><p> </p>",,"Baroness Fairhead","2019-02-07T11:48:34.333Z","http://data.parliament.uk/resources/1047589/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1047589/answer",,,,,"202","International Trade","International Trade","2019-01-23","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with businesses based in other European countries to minimise disruption to supply chains in the event of a disorderly Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13082"
"http://data.parliament.uk/resources/1023071","Department for International Trade","false","2018-12-17","<p>At their Summit in Buenos Aires on 30 November – 1 December 2018, G20 Leaders agreed to support the necessary reform of the WTO to improve its functioning. The objective of the reform is to strengthen the WTO, which is the foundation on which the vast majority of global trade is conducted. Ensuring a stronger foundation for global trade will also benefit UK trade with the EU after the UK leaves the EU.</p>","Meon Valley","George Hollingbery","2018-12-17T16:10:10.54Z","http://data.parliament.uk/resources/1023071/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1023071/answer",,,,,"202","International Trade","International Trade","2018-12-10","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the effect of the WTO reforms proposed at the G20 summit in Argentina on UK trade with the EU after the UK leaves the EU.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200566"
"http://data.parliament.uk/resources/1015860","Department for International Trade","false","2018-12-10","<p>The Political Declaration states that the future economic partnership between the UK and EU “should ensure no tariffs, fees, charges or quantitative restrictions across all sectors”. It also states that “It should facilitate trade and investment between the Parties to the extent possible, while respecting the integrity of the Union's Single Market and the Customs Union as well as the United Kingdom's internal market, and recognising the development of an independent trade policy by the United Kingdom beyond this economic partnership.” Goods exported from the UK to the EU following the transition period will be subject to arrangements that are consistent with these objectives and principles.</p><p> </p>",,"Baroness Fairhead","2018-12-10T12:16:23.797Z","http://data.parliament.uk/resources/1015860/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1015860/answer",,,,,"202","International Trade","International Trade","2018-11-27","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government, further to the reply by the Lord Privy Seal (Baroness Evans of Bowes Park) on 26 November (HL Deb, col 511), whether, under the proposed free trade deals after the end of the transitional period, goods which are imported into the UK tariff-free from non-EU states under those deals, would be liable to the EU's Common External Tariff when they and similar goods produced in the UK are exported to the EU and would be within the definition of the EU's tariff arrangements.","false","Biography information for Lord Jopling",,"Lord Jopling","HL11857"
"http://data.parliament.uk/resources/1002021","Department for International Trade","false","2018-11-19","<p>In 2016 there were 210,000 UK VAT registered importers and exporters for trade in goods with the EU, of which 138,000 traded solely with EU Member States.</p><p>In July, my Rt Hon. Friend, the Secretary of State for International Trade, appointed Andrew Mitchell as Her Majesty’s Trade Commissioner for Europe to lead the Department’s efforts to grow the UK’s trading relationship with the EU.</p><p>The recently announced £5 million uplift for our overseas network in Europe will build upon and strengthen our trade and investment links with European partners as we leave the EU, and support UK businesses to be able to sustain and grow exports and investment as we move into a new trading environment in Europe.</p>","Beverley and Holderness","Graham Stuart","2018-11-19T17:50:07.073Z","http://data.parliament.uk/resources/1002021/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1002021/answer",,,,,"202","International Trade","International Trade","2018-11-05","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of potential challenges for producers exporting goods to the EU after the UK leaves the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188050"
"http://data.parliament.uk/resources/1002026","Department for International Trade","false","2018-11-16","<p>In 2017 the UK’s total trade, in goods and services, with the EU totalled £617.4 billion or 49.1% of total UK trade.</p><p> </p><p>The US was the UK’s largest single country trading partner accounting for £176.9 billion or 14.1% of total trade.</p>","Meon Valley","George Hollingbery","2018-11-16T14:14:29.893Z","http://data.parliament.uk/resources/1002026/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1002026/answer",,,,,"202","International Trade","International Trade","2018-11-05","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the economic importance of the UK’s trade with the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188055"
"http://data.parliament.uk/resources/987747","Department for International Trade","false","2018-10-22","<p>The Department for International Trade has carried out significant preparations for a ‘no deal’ scenario, and alongside other Departments has published technical notices to guide businesses on preparing for this eventuality. Our technical notices cover trade remedies, export control regulation, and trade agreement continuity, as well as a further technical notice on tariffs which we published jointly with HMRC and HMT. We are also preparing the Department to provide business-friendly answers to EU Exit enquiries on areas within our competence. Together with other Departments we are ensuring that businesses can access Government information on EU Exit online.</p><p> </p><p>Businesses, including current exporters to the EU, will benefit from the Department for International Trade’s strong offer regardless of the outcome of Brexit negotiations. This offer includes impartial export advice from International Trade Advisors, our overseas network with a presence in 108 countries, and access to digital services that sit on our great.gov.uk platform.</p>","Beverley and Holderness","Graham Stuart","2018-10-22T15:10:41.457Z","http://data.parliament.uk/resources/987747/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/987747/answer",,,,,"202","International Trade","International Trade","2018-10-15","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to support businesses that export to the EU in the event that that the UK leaves the EU without a deal.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","179314"
"http://data.parliament.uk/resources/964752","Department for International Trade","false","2018-09-14","<p>We are negotiating to secure an ambitious and comprehensive future economic partnership with the EU, which will allow frictionless movement of goods between the UK and the EU. In the event of “no deal”, we will immediately revert to WTO terms for trade with the EU.</p><p> </p>","Meon Valley","George Hollingbery","2018-09-14T09:15:12.603Z","http://data.parliament.uk/resources/964752/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/964752/answer",,,,,"202","International Trade","International Trade","2018-09-03","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, whether in the event that the UK leaves the EU without a deal the UK will be able to trade on WTO terms immediately with the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168946"
"http://data.parliament.uk/resources/917591","Department for International Trade","false","2018-06-12","<p>In 2017, UK goods exports to EU countries accounted for 48.8% of the value of total UK goods exports to the world. In 2017, UK goods exports to non-EU countries, with which the UK has a preferential trading relationship due to its membership of the EU, accounted for 12.2% of total UK goods exports to the world.</p><p>In 2017, UK goods imports from EU countries accounted for 54.8% of the value of total UK goods imports from the world. In 2017, UK goods imports from non-EU countries, with which the UK has a preferential trading relationship due to its membership of the EU, accounted for 12.6% of UK goods imports from the world.</p><p> </p><p> </p><p><strong>Source: ONS Trade in goods MRETS (March 2018), UK Economic Accounts Q4 – October to December 2017 (for Canada and Switzerland) The figures referring to non-EU countries with which the UK has a preferential trading relationship excludes those countries with EU trade agreements that have not been provisionally applied yet, according to the European Commission website:</strong> <strong><a href="http://ec.europa.eu/trade/policy/countries-and-regions/negotiations-and-agreements/#_in-place" target="_blank">http://ec.europa.eu/trade/policy/countries-and-regions/negotiations-and-agreements/#_in-place</a></strong></p>","Beverley and Holderness","Graham Stuart","2018-06-12T15:37:23.333Z","http://data.parliament.uk/resources/917591/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/917591/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/917591/answer/previousversion/62716","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-05","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of the UK's trade in goods in 2017 for (a) exports (b) imports was with countries that the UK has a preferential trading relationship with due to its membership of the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","150170"
"http://data.parliament.uk/resources/882776","Department for International Trade","false","2018-04-18","<p>The Government's priority is securing continuity for our existing international agreements, including EU trade agreements, as we leave the EU.</p><p>The agreement reached between the UK and the EU at the March European Council sets out that the UK is to be treated as a Member State for the purposes of its international agreements during the Implementation Period.</p><p>We are also engaging with partner countries on individual trade agreements, which will come into force following the Implementation Period and will lay the foundations for deeper future relationships. None of the over 70 nations with which we have held discussions have any interest in disrupting trade flows, or erecting barriers where none currently exist.</p>","Chelsea and Fulham","Greg Hands","2018-04-18T15:02:33.593Z","http://data.parliament.uk/resources/882776/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/882776/answer",,,,,"202","International Trade","International Trade","2018-04-13","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 28 March 2018 to Question 133617 on UK Trade With EU, how many of the third countries have (a) agreed to  continue their obligations mutatis mutandis  and (b) proposed changes to their agreements which would take effect at any later date.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","135834"
