"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/432202","Church Commissioners","false","2015-11-30","<p>The Church Commissioners’ UK investments include just over £300,000 of directly held cinema group shares. In addition the Commissioners have indirect investment exposure to cinemas via property holdings in the Metrocentre, Bluewater and Cheshire Oaks retail shopping centres, all of which contain cinemas. Finally, the Commissioners have identified a very small indirect exposure to a cinema in our UK private equity portfolio.</p><br />","Meriden","Mrs Caroline Spelman","2015-11-30T16:55:09.337Z","http://data.parliament.uk/resources/432202/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/432202/answer",,,,,"9","Church Commissioners","Church Commissioners","2015-11-25","Church of England: Cinemas","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what investment the Church of England has in cinemas and buildings housing cinemas.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17708"
"http://data.parliament.uk/resources/426732","HM Treasury","false","2015-11-16","<p>HM Revenue and Customs (HMRC) already has three units which deal specifically with representations from hon. Members in relation to their constituents’ concerns: a dedicated MP hotline for Tax Credits, an MP complaints team that deals with tax credit complaints, and an HMRC Ministerial correspondence team.</p><br /><p>The dedicated MP hotline is a telephone helpline to assist MPs, MEPs, MSPs, Welsh Assembly Members and their staff when dealing with constituents’ Tax Credit issues. Advisors deal with around 11,500 calls per year.</p><p><br> <br></p>","South West Hertfordshire","Mr David Gauke","2015-11-16T15:50:25.343Z","http://data.parliament.uk/resources/426732/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/426732/answer",,,,,"14","Treasury","CaTreasury","2015-11-06","Revenue and Customs: Preston","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his Answer of 30 October 2015 to Question 13346, if he will make it his policy to introduce a dedicated team at the tax credit office in Preston constituency to deal with tax credit cases referred to them by hon. Members.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","15228"
"http://data.parliament.uk/resources/426735","Department for Communities and Local Government","false","2015-11-16","<p>DCLG Ministers attended the following Diwali functions:</p><br /><p><strong>2014:</strong></p><p>The All-Party Parliamentary Group for British Hindus at the House of Commons (15 October 2014) - Rt. Hon. Eric Pickles MP</p><p>Deputy Prime Minister’s Diwali function at Admiralty House (22 October 2014) - Stephen Williams MP</p><p>Conservative Party event to celebrate Diwali at the Queen Elizabeth II Conference Centre (27 October 2014) - Rt. Hon. Eric Pickles MP</p><br /><p><strong>2015:</strong></p><p>Prime Minister's Diwali reception at No10 Downing Street (10 November 2015) - Rt. Hon. Greg Clark MP and Baroness Williams of Trafford</p><br />","Nuneaton","Mr Marcus Jones","2015-11-16T13:28:30.273Z","http://data.parliament.uk/resources/426735/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/426735/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-06","Department for Communities and Local Government: Diwali","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which Diwali celebrations he, his predecessor or Ministers in his Department attended in 2014 and 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","15197"
"http://data.parliament.uk/resources/426748","Department for Culture, Media and Sport","false","2015-11-20","<p>Government ministers were in attendance at the Prime Minister's Diwali reception at No 10 Downing Street to celebrate the biggest festival in the Hindu calendar. Due to prior diary commitments, DCMS ministers were unable to attend Diwali celebrations this year in their official capacity.</p>","Wantage","Mr Edward Vaizey","2015-11-20T12:08:56.013Z","http://data.parliament.uk/resources/426748/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/426748/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-11-06","Diwali","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which Diwali celebrations he, his predecessor or Ministers in his Department attended in 2014 and 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","15196"
"http://data.parliament.uk/resources/426867","Department for Work and Pensions","false","2015-11-16","The department has a confirmed list of approved organisations for which Consolidated Voluntary Deductions (CVD’s) may be made. However, this does not include the Guild Money Credit Union. Carer’s Allowance staff entering into arrangements with the Guild Money Credit Union should therefore arrange their payments through other methods such as direct debit through their bank or building society.","North Swindon","Justin Tomlinson","2015-11-16T15:27:11.113Z","http://data.parliament.uk/resources/426867/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/426867/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-06","Department for Work and Pensions: Preston","1","House of Commons","To ask the Secretary of State for Work and Pensions, what facilities are available to enable staff based at the Carer's Allowance Unit in Preston to pay money from their wages into the Guild Money credit union.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","15229"
"http://data.parliament.uk/resources/426476","HM Treasury","false","2015-11-10","<br /><p>HM Revenue and Customs is happy to facilitate visits to their offices from MPs. In the first instance they would ask for the MP's office to send a formal request to <a href="mailto:communications.corporate@hmrc.gsi.gov.uk" target="_blank">communications.corporate@hmrc.gsi.gov.uk</a>.</p><p><br></p>","South West Hertfordshire","Mr David Gauke","2015-11-10T16:44:20.307Z","http://data.parliament.uk/resources/426476/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/426476/answer",,,,,"14","Treasury","CaTreasury","2015-11-05","Revenue and Customs: Preston","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his Answer of 23 October 2015 to Question 12551, if he will invite the hon. Member for Preston to visit the tax credit office in that constituency.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","14988"
"http://data.parliament.uk/resources/426299","HM Treasury","false","2015-11-11","<p>HM Revenue and Customs (HMRC) has a process in place that enables serving staff to authorise a deduction of their salary, which is then paid over to third parties such as the Civil Service Benevolent Fund or HMRC’s chosen partner for Payroll Giving. As part of this process, the recipient organisation must appear on an approved list. There are no credit unions on this list and, consequently, it is not possible to make a deduction in relation to credit unions.</p>","South West Hertfordshire","Mr David Gauke","2015-11-11T11:49:34.983Z","http://data.parliament.uk/resources/426299/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/426299/answer",,,,,"14","Treasury","CaTreasury","2015-11-04","Revenue and Customs: Preston","1","House of Commons","To ask Mr Chancellor of the Exchequer, what facilities are in place to enable staff based at the tax credit office in Preston to pay money out of their wages into the Guild Money Credit Union.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","14910"
"http://data.parliament.uk/resources/426300","Ministry of Justice","false","2015-11-09","<p>I am aware of this valuable initiative for school students organised by the Citizenship Foundation and funded by the Bar. While Ministers have no current plans to attend any of the stages, I wish this competition continuing success.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-11-09T16:00:50.737Z","http://data.parliament.uk/resources/426300/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/426300/answer",,,,,"54","Justice","Justice","2015-11-04","Criminal Proceedings: Education","1","House of Commons","To ask the Secretary of State for Justice, if he or Ministers in his Department will attend the heats and further stages of the Bar National Mock Trials Competition.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","14838"
"http://data.parliament.uk/resources/426301","Women and Equalities","false","2015-11-09","<p>I have not yet attended any women’s rugby, cricket or football matches in an official capacity since taking office.</p>","Gosport","Caroline Dinenage","2015-11-09T17:39:39.52Z","http://data.parliament.uk/resources/426301/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/426301/answer",,,,,"31","Women and Equalities","Women and Equalities","2015-11-04","Sports: Females","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 9 July 2015 to Question 4418, which women's (a) rugby, (b) cricket and (c) football matches she has attended in an official capacity since taking office.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","14833"
"http://data.parliament.uk/resources/425603","Cabinet Office","false","2015-11-09","<p>The Government does not have a policy of the kind described in this question. Our policy on the House of Lords is described in the Conservative Party election manifesto 2015.</p>","Weston-super-Mare","John Penrose","2015-11-09T16:46:19.767Z","http://data.parliament.uk/resources/425603/answer","Biography information for John Penrose","http://data.parliament.uk/resources/425603/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/425603/answer/previousversion/28335","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-11-03","House of Lords Composition","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is the Government's policy to increase the membership of the House of Lords by over 100 members during the course of this Parliament.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","14479"
