"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010153","Department of Health and Social Care","false","2018-11-22","<p>This information is not available by local authority.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:42:15.717Z","http://data.parliament.uk/resources/1010153/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010153/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 177617 on Eating disorders, if he will list the 70 new or extended community services providing specialist community-based care for eating disorders that are open or in development by the local authority in which they are based.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","192754"
"http://data.parliament.uk/resources/984726","Department of Health and Social Care","false","2018-10-16","<p>This information is not held centrally.</p><p> </p><p>Specialist in-patient eating disorder services for people aged over 18 are commissioned by NHS England. Specialist community services for people aged over 18 with eating disorders are commissioned by clinical commissioning groups (CCGs). NHS England does not hold information about all of the specific services commissioned by individual CCGs.</p><p> </p><p>We know that early intervention is vital and can prevent problems continuing into adulthood, that is why in 2015 the Government introduced waiting time targets to improve access to eating disorder services for children and young people.</p><p> </p><p>The Government is also investing £150 million to expand eating disorder community-based care and as a result 70 dedicated new or extended community services are now either open or in development. This means at least 3,350 children and young people a year will receive swift, effective eating disorder treatment in the community.</p>","West Suffolk","Matt Hancock",,"2018-10-16T14:18:59.647Z","http://data.parliament.uk/resources/984726/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/984726/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/984726/answer/previousversion/78285","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, which clinical commissioning groups do not commission specialist eating disorder services for people aged 18 and over (a) in the community and (b) as in-patient services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","177617"
"http://data.parliament.uk/resources/943859","Department of Health and Social Care","false","2018-07-23","<p>The Government takes seriously the Parliamentary and Health Services Ombudsman (PSHO) report: ‘Ignoring the alarms: how NHS eating disorder services are failing patients’.</p><p> </p><p>In response to the PHSO report, NHS England have convened a working group with NHS Improvement, Health Education England (HEE), the Department and other partners to address the recommendations and take them into account in planning for improvements to eating disorder services.</p><p> </p><p>HEE is reviewing its current education and training offer and will work with subject matter experts to scope existing evidence-based practice to inform any new education and training resources. HEE is also considering how the capacity of the existing workforce may be used more innovatively and is exploring workforce planning interventions that can increase specialism in the field of eating disorders.</p><p> </p><p>The National Institute for Health and Care Excellence has run a consultation on the quality standard on eating disorders, which included two statements aimed at improving co-ordination of care. The quality standard is currently in its final stages of internal review and is expected to be published in September 2018.</p>","Thurrock","Jackie Doyle-Price","165491 ; 165492","2018-07-23T16:11:16.967Z","http://data.parliament.uk/resources/943859/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/943859/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendations of the report Ignoring the alarms: How NHS eating disorder services are failing patients, published by the  Parliamentary and Health Service Ombudsman in December 2017, what progress Health Education England has made on tackling the gaps in the provision of (a) education, (b) training and (c) numbers of eating disorder specialists in the NHS.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","165489"
"http://data.parliament.uk/resources/943860","Department of Health and Social Care","false","2018-07-25","<p>The Government takes seriously the Parliamentary and Health Services Ombudsman (PSHO) report: “Ignoring the alarms: how NHS eating disorder services are failing patients”. NHS England and NHS Improvement are committed to meet the PSHO’s recommendations.</p><p> </p><p>Commencing in March 2018, the National Clinical Director for Mental Health, Professor Tim Kendall was asked by the NHS England Board to establish a working group with other arm’s length bodies named in the PHSO report to help oversee and co-ordinate actions being taken to implement the recommendations.</p><p> </p><p>The national review of adult eating disorder services that NHS England commissioned in 2017 is now complete. Data collected on activity, investment and workforce is being reviewed with stakeholders to inform NHS England’s understanding of current provision and existing levels of parity with eating disorder services for children and young people. The data will inform modelling to understand the finance and workforce gaps to achieving greater levels of parity.</p><p> </p><p>NHS England will work with the Royal College of Psychiatrists’ Quality Improvement and Accreditation Networks, specifically the Quality Eating Disorder Network, to help embed recommendations in service standards used to review the quality of care delivered in eating disorder services.</p><p> </p><p>NHS Improvement has completed an engagement programme to inform a review of the Serious Incident Framework for the National Health Service. Further information about the engagement programme is available on NHS Improvement’s website at the following link:</p><p> </p><p><a href="https://improvement.nhs.uk/resources/future-of-patient-safety-investigation/" target="_blank">https://improvement.nhs.uk/resources/future-of-patient-safety-investigation/</a></p><p> </p><p>NHS England is working closely with NHS Improvement to analyse responses from the engagement programme and will give particular consideration to how the different parts of the system can be brought together to improve the way incidents that are complex and/or involve multiple providers are investigated.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-25T10:40:18.187Z","http://data.parliament.uk/resources/943860/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/943860/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Ignoring the alarms: How NHS eating disorder services are failing patients, published by the Parliamentary and Health Service Ombudsman in December 2018, what progress (a) his Department and (b) NHS England have made on reviewing the existing (i) quality and (ii) availability of adult eating disorder services to achieve parity with child and adolescent services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","165490"
"http://data.parliament.uk/resources/943861","Department of Health and Social Care","false","2018-07-23","<p>The Government takes seriously the Parliamentary and Health Services Ombudsman (PSHO) report: ‘Ignoring the alarms: how NHS eating disorder services are failing patients’.</p><p> </p><p>In response to the PHSO report, NHS England have convened a working group with NHS Improvement, Health Education England (HEE), the Department and other partners to address the recommendations and take them into account in planning for improvements to eating disorder services.</p><p> </p><p>HEE is reviewing its current education and training offer and will work with subject matter experts to scope existing evidence-based practice to inform any new education and training resources. HEE is also considering how the capacity of the existing workforce may be used more innovatively and is exploring workforce planning interventions that can increase specialism in the field of eating disorders.</p><p> </p><p>The National Institute for Health and Care Excellence has run a consultation on the quality standard on eating disorders, which included two statements aimed at improving co-ordination of care. The quality standard is currently in its final stages of internal review and is expected to be published in September 2018.</p>","Thurrock","Jackie Doyle-Price","165489 ; 165492","2018-07-23T16:11:17.013Z","http://data.parliament.uk/resources/943861/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/943861/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Ignoring the alarms: How NHS eating disorder services are failing patients, published by the Parliamentary and Health Service Ombudsman in December 2018, what progress NICE has made on including co-ordination of services in its new quality standard for eating disorders.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","165491"
"http://data.parliament.uk/resources/943862","Department of Health and Social Care","false","2018-07-23","<p>The Government takes seriously the Parliamentary and Health Services Ombudsman (PSHO) report: ‘Ignoring the alarms: how NHS eating disorder services are failing patients’.</p><p> </p><p>In response to the PHSO report, NHS England have convened a working group with NHS Improvement, Health Education England (HEE), the Department and other partners to address the recommendations and take them into account in planning for improvements to eating disorder services.</p><p> </p><p>HEE is reviewing its current education and training offer and will work with subject matter experts to scope existing evidence-based practice to inform any new education and training resources. HEE is also considering how the capacity of the existing workforce may be used more innovatively and is exploring workforce planning interventions that can increase specialism in the field of eating disorders.</p><p> </p><p>The National Institute for Health and Care Excellence has run a consultation on the quality standard on eating disorders, which included two statements aimed at improving co-ordination of care. The quality standard is currently in its final stages of internal review and is expected to be published in September 2018.</p>","Thurrock","Jackie Doyle-Price","165489 ; 165491","2018-07-23T16:11:16.907Z","http://data.parliament.uk/resources/943862/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/943862/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Ignoring the alarms: How NHS eating disorder services are failing patients, published in December 2017, what steps (a) NHS Improvement and (b) NHS England have taken to (i) improve and ii) better co-ordinate eating disorder services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","165492"
"http://data.parliament.uk/resources/931789","Department of Health and Social Care","false","2018-07-02","<p>The Government is committed to improving workforce capability in relation to learning disability across the National Health Service and social care and we have committed that there will be a response to the Learning Disabilities Mortality Review report and its recommendations shortly.</p><p> </p><p>Last year, the Government announced a 25% increase in the number of nurse training places that will be available, starting in September 2018.</p><p> </p><p>On 9 May 2018, my hon. Friend the Minister of State for Health (Stephen Barclay) announced £10 million funding for incentives for postgraduate students who go on to work in mental health and learning disability fields, as well as those postgraduates who go on to work in community nursing roles. The Government is considering the most effective way to implement the incentive scheme.</p><p> </p><p>The Department is working closely with Health Education England, NHS England, NHS Improvement and Skills for Care on a range of measures to support increased recruitment and improve retention across the health and care system, including the learning disability nursing workforce. These measures include marketing campaigns to raise awareness and interest in careers in the NHS, an NHS Improvement programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020 and arrangements to support flexible working to help staff to balance work-life commitments.</p>","Gosport","Caroline Dinenage",,"2018-07-02T15:24:22.47Z","http://data.parliament.uk/resources/931789/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/931789/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-27","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure the retention and recruitment of Learning Disability Nurses as a result of the findings of the Learning Disabilities Mortality Review Annual Report 2017.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","158181"
"http://data.parliament.uk/resources/931790","Department of Health and Social Care","false","2018-07-02","<p>Individual clinical commissioning groups (CCGs) are responsible for the provision of hearing aids for mild to moderate hearing loss to meet the needs of their local population. As with other services CCGs commission, they should take into consideration assessments of local need and any relevant guidance, such as that published by the National Institute for Health and Care Excellence (NICE). NICE clinical guidelines are not mandatory, although we expect service commissioners to take them into account alongside local priorities in the design of services.</p>","Gosport","Caroline Dinenage",,"2018-07-02T15:29:53.94Z","http://data.parliament.uk/resources/931790/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/931790/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-27","Hearing Impairment: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Institute for Health and Care Excellence’s guideline on hearing loss in adults, published in June 2018, what assessment he has made of North Staffordshire Clinical Commissioning Group’s decision to restrict hearing aids for people with mild or moderate hearing loss.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","158182"
"http://data.parliament.uk/resources/894869","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The Digital Economy Act 2010 extended the Public Lending Right (PLR), with effect from 1 July 2014, to include the lending of audio-books and the lending of e-books where such lending takes place from library premises. The Government response to the consultation on extending the PLR to include public library loans of audio-books and ‘on-site’ e-book loans was published in May 2014.</p><p> </p><p>Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the PLR to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises. The Department intends to shortly consult with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. We intend to lay the necessary statutory instruments commencing section 31 of the DEA 2017 and amending relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p><p> </p><p> </p>","Northampton North","Michael Ellis","139414","2018-05-03T13:55:47.467Z","http://data.parliament.uk/resources/894869/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/894869/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will set out the timetable for extending the public lending right to e-book loans.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","139413"
"http://data.parliament.uk/resources/894870","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The Digital Economy Act 2010 extended the Public Lending Right (PLR), with effect from 1 July 2014, to include the lending of audio-books and the lending of e-books where such lending takes place from library premises. The Government response to the consultation on extending the PLR to include public library loans of audio-books and ‘on-site’ e-book loans was published in May 2014.</p><p> </p><p>Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the PLR to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises. The Department intends to shortly consult with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. We intend to lay the necessary statutory instruments commencing section 31 of the DEA 2017 and amending relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p><p> </p><p> </p>","Northampton North","Michael Ellis","139413","2018-05-03T13:55:47.53Z","http://data.parliament.uk/resources/894870/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/894870/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish its response to the consultation on the extension of the public lending right to e-book loans.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","139414"
