"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041269","Department for Work and Pensions","false","2019-01-22","<p>On 14 January 2019, we withdrew the draft Universal Credit (Managed Migration) Regulations 2018, and laid two new sets of regulations. The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 will allow the Department to begin the managed migration pilot phase. This pilot phase is to ensure that our systems and processes are working well. We have committed to reporting on our findings from the pilot before bringing forward legislation to continue with managed migration.</p><p> </p><p>The regulations for the pilot phase are subject to Parliamentary approval and will be debated and voted on in due course.</p>","Reading West","Alok Sharma",,"2019-01-22T17:15:28.673Z","http://data.parliament.uk/resources/1041269/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1041269/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-14","Universal Credit (Managed Migration) Regulations 2018 ","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has to amend the Universal Credit (Managed Migration) Regulations 2018 after the conclusion of the 2019 test pilot.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","208311"
"http://data.parliament.uk/resources/1041271","Department for Work and Pensions","false","2019-01-22","<p>In the 2018 Autumn Budget, we committed to allowing DWP income-related legacy benefits to continue for two-weeks after a claim has been made to Universal Credit from July 2020. This measure will give around 1.1 million households a one-off gain of approximately £200 between 2020/21 and 2023/24.</p><p> </p><p>The Department has committed to supporting all claimants who are moved on to Universal Credit as part of the managed migration process. The draft regulations, currently before Parliament, will deliver on our commitment to provide transitional protection to those who are managed migrated onto Universal Credit without a change in their circumstances. The Department already offers a range of support to claimants who migrate to Universal Credit, such as advances worth up to 100 per cent of their indicative award. Claimants may also be eligible for the two-week Universal Credit Transitional Housing Payment.</p><p> </p><p>The Department will be introducing a Discretionary Hardship Payment to support those claimants who will be managed migrated as part of the pilot phase. The power for Discretionary Hardship Payments is broad and could be used to pay the equivalent of the two-week legacy run on to the 10,000 claimants who will be moved to Universal Credit as part of the piloting phase and who are in hardship on account of the absence of the run on. We will also have the discretion to make payments if any other issues related to managed migration have resulted in hardship.</p>","Reading West","Alok Sharma",,"2019-01-22T17:52:12.8Z","http://data.parliament.uk/resources/1041271/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1041271/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Autumn Budget 2018, whether the Department has plans to bring forward the two week run-on of legacy benefits for the universal credit managed migration pilot.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","208313"
"http://data.parliament.uk/resources/1041444","Department for Work and Pensions","false","2019-01-22","<p>The Department does not centrally collate this information on the reasons given for non-attendance by sanctioned claimants within its statistical datasets.</p><p> </p><p>Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason.</p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma",,"2019-01-22T17:20:53.197Z","http://data.parliament.uk/resources/1041444/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1041444/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-14","Social Security Benefits: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the reasons given for non-attendance by sanctioned claimants of (a) jobseekers allowance and (b) employment support allowance in (i) Lewisham Deptford constituency, (ii) the London Borough of Lewisham and (iii) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","208409"
"http://data.parliament.uk/resources/1039575","Department for Work and Pensions","false","2019-01-16","<p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. And this is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p><p> </p><p>The information requested about the proportion of EEA applicants refused Universal Credit, or asked to sit a habitual residency test is not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","207588 ; 207589 ; 207590 ; 207591","2019-01-16T14:57:03.617Z","http://data.parliament.uk/resources/1039575/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1039575/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-11","Universal Credit: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department has given to Jobcentre staff on EEA Nationals’ entitlement to universal credit.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","207587"
"http://data.parliament.uk/resources/1039576","Department for Work and Pensions","false","2019-01-16","<p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. And this is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p><p> </p><p>The information requested about the proportion of EEA applicants refused Universal Credit, or asked to sit a habitual residency test is not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","207587 ; 207589 ; 207590 ; 207591","2019-01-16T14:57:03.677Z","http://data.parliament.uk/resources/1039576/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1039576/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-11","Universal Credit: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department has issued to Jobcentre staff on when it is appropriate to ask that an EEA national sit a habitual residency test when applying for universal credit.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","207588"
"http://data.parliament.uk/resources/1039577","Department for Work and Pensions","false","2019-01-16","<p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. And this is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p><p> </p><p>The information requested about the proportion of EEA applicants refused Universal Credit, or asked to sit a habitual residency test is not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","207587 ; 207588 ; 207590 ; 207591","2019-01-16T14:57:03.74Z","http://data.parliament.uk/resources/1039577/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1039577/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-11","Universal Credit: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of EEA national applicants have been refused universal credit in each year for which information is available.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","207589"
"http://data.parliament.uk/resources/1039578","Department for Work and Pensions","false","2019-01-16","<p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. And this is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p><p> </p><p>The information requested about the proportion of EEA applicants refused Universal Credit, or asked to sit a habitual residency test is not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","207587 ; 207588 ; 207589 ; 207591","2019-01-16T14:57:03.773Z","http://data.parliament.uk/resources/1039578/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1039578/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-11","Universal Credit: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of EEA National universal credit applicants have been asked to sit a habitual residency test in each year for which information is available.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","207590"
"http://data.parliament.uk/resources/1039579","Department for Work and Pensions","false","2019-01-16","<p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. And this is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p><p> </p><p>The information requested about the proportion of EEA applicants refused Universal Credit, or asked to sit a habitual residency test is not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","207587 ; 207588 ; 207589 ; 207590","2019-01-16T14:57:03.82Z","http://data.parliament.uk/resources/1039579/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1039579/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-11","Habitual Residence Test: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any other Givernment Departments are informed when EEA nationals are unable to pass the Habitual Residency Test to facilitate (a) changes in immigration status and (b) other consequences.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","207591"
"http://data.parliament.uk/resources/1039592","Department for Work and Pensions","false","2019-02-18","<p>The referrals to the Jointly Managed Engagement Team (JMET) were not broken down into disputes relating specifically to earnings between April 2016 and March 2018.</p><p> </p><p>However, based on the 9811 dispute referrals to the JMET during that period, HMRC estimates that 1765 sought to clarify earnings submitted through Real Time Information (RTI).</p><p> </p><p>Between April and December 2018, there were 7720 referrals to JMET to clarify earnings submitted through RTI. The below table shows this by monthly breakdown.</p><p> </p><table><tbody><tr><td><p>2018</p></td><td><p>April</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Referred to JMET</p></td><td><p>704</p></td><td><p>861</p></td><td><p>653</p></td><td><p>875</p></td><td><p>1006</p></td><td><p>793</p></td><td><p>1120</p></td><td><p>1023</p></td><td><p>685</p></td></tr></tbody></table><p> </p><p>The national roll-out of Universal Credit saw accelerated increase from April-November 2018. As of March 2018, there were 817,912 people on Universal Credit. This almost doubled by November 2018, in which there was 1,426,540 people on Universal Credit.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-02-18T18:13:08.83Z","http://data.parliament.uk/resources/1039592/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1039592/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1039592/answer/previousversion/95800","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases her Department has passed to the Jointly Managed Engagement Team for HMRC to clarify earnings with employers where there has been a dispute reported through RTI in each month since 2016.","false","Biography information for Ruth George","High Peak","Ruth George","207610"
"http://data.parliament.uk/resources/1039600","Department for Work and Pensions","false","2019-01-21","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286m of additional funding for 17/18, a full breakdown of which can be found in Supplementary Estimates 17/18: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></li><li>Over £2bn of additional funding for 19/20 (of which DWP has been allocated £15 million). A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></li></ul><p> </p><p>Preparations have been undertaken by staff as part of their regular duties and we are therefore unable to disaggregate the costs. We will implement our contingency plans following agreement on the nature of our withdrawal.</p><p> </p><p>DWP ministers have not issued any directions in relation to EU Exit funding.</p>","Reading West","Alok Sharma",,"2019-01-21T17:16:41.287Z","http://data.parliament.uk/resources/1039600/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1039600/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-11","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money her Department has allocated for preparations for the UK leaving the EU without a deal to date; how much of that funding has been made by way of ministerial direction; and for what functions that funding has been allocated.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","207551"
