"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204743","Ministry of Housing, Communities and Local Government","false","2020-06-25","<p>Government will consult shortly on accessibility of new homes. The consultation will consider making higher accessibility standards mandatory, recognising the importance of suitable homes for older and disabled people.</p>","Tamworth","Christopher Pincher","2020-06-25T16:07:07.693Z","http://data.parliament.uk/resources/1204743/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1204743/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make the accessible and adaptable standard M4(2) Category 2 the mandatory baseline for all new homes.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","60753"
"http://data.parliament.uk/resources/1156270","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>A total of 178 MHCLG staff have currently volunteered for shift working in the DOC. The grade breakdown is as follows: 20 Senior Civil Servants, 16 Grade 6, 67 Grade 7, 19 Senior Executive Officer, 38 Higher Executive Officers and 18 Executive Officers.</p>","Rossendale and Darwen","Jake Berry","2019-10-29T16:22:14.097Z","http://data.parliament.uk/resources/1156270/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1156270/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-24","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff, by grade, have volunteered for shift working in the event that the UK leaves the EU without a deal.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","5023"
"http://data.parliament.uk/resources/1156274","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>No member of staff who has volunteered to work shifts has been rejected because the Department needs to retain them in their current role. Volunteers for shift working were sought from those individuals either already working in the DOC or already assigned to a DOC team and therefore the possibility of rejecting volunteers because they need to be retained in their current role did not arise.</p>","Rossendale and Darwen","Jake Berry","2019-10-29T16:21:51.22Z","http://data.parliament.uk/resources/1156274/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1156274/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-24","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many of his staff, by grade, who volunteered for shift working at the Departmental Operations Centre have been rejected because the Department needs to retain them in their current roles.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","5024"
"http://data.parliament.uk/resources/1156277","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>Staff working in our Departmental Operations Centre (DOC) include a combination of staff who have been recruited through open and fair competition, volunteers who have come forward as our preparations for a no deal exit scenario have increased and other staff who have been asked to work in the DOC as part of those preparations. We have not maintained a central breakdown of those working in the DOC against these different circumstances. Shift working is voluntary and if an individual does not wish to work shifts they will be deployed within their normal working pattern.</p>","Rossendale and Darwen","Jake Berry","2019-10-29T16:23:38.567Z","http://data.parliament.uk/resources/1156277/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1156277/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-24","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many of his staff, by grade, that have not volunteered for shift working in the Departmental Operations Centre in the event of the UK leaving the EU without a deal have (a) been transferred and (b) informed that they may be transferred to normal, daytime hours roles working on preparations in that centre.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","5025"
"http://data.parliament.uk/resources/1156278","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>Our existing policies for the recruitment, selection or deployment of staff within the Department ensure that we act fairly and without discriminating against staff with protected characteristics and we have continued to apply those policies.</p>","Rossendale and Darwen","Jake Berry","2019-10-29T16:23:07.44Z","http://data.parliament.uk/resources/1156278/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1156278/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-24","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance the Department has issued to managers to ensure that selection of staff for normal hours day time working in the Departmental Operations Centre is conducted fairly and without discriminating against staff with protected characteristics.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","5026"
"http://data.parliament.uk/resources/1156279","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>Working in our DOC under a normal hours day time arrangement is no different to other such arrangements for roles elsewhere in the Department and does not require a specific or separate equality impact assessment. All staff deployed in our DOC will be assigned to roles commensurate with their grade and will be provided with appropriate training and support. Our existing policies and proactive diversity and inclusion agenda ensures all staff are treated fairly including those with protected characteristics.</p>","Rossendale and Darwen","Jake Berry","2019-10-30T13:59:18.627Z","http://data.parliament.uk/resources/1156279/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1156279/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-24","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what equality impact assessment his Department has undertaken on the selection of staff for normal hours day time working in the Departmental Operations Centre on the UK leaving the EU without a deal.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","5027"
"http://data.parliament.uk/resources/1150569","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>A dedicated Departmental Operations Centre (DOC) will manage and lead preparations in the event of a no-deal Brexit. Staff working in the DOC will also manage work associated with the UK's exit from the EU in any other scenario. We do not routinely separately record no-deal work from other Brexit work. MHCLG’s normal operations include some out of hours working alongside standard daytime working hours. <br> <br> To support this pattern, we currently estimate the Department will require approximately 200 FTE, using a mix of grades but coming mainly from HEO and Grade 7 staff. This estimate will be subject to on-going review to ensure it reflects any change in circumstances or requirements</p><p><br></p><p> </p>","Rossendale and Darwen","Jake Berry","2019-11-05T14:52:03.247Z","http://data.parliament.uk/resources/1150569/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150569/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1150569/answer/previousversion/1032","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff at which grades his Department requires to undertake work on leaving the EU without an agreement in the Departmental Operations Centre during standard daytime working hours.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","1664"
"http://data.parliament.uk/resources/691801","Department for Communities and Local Government","false","2017-02-23","<p>A new home is not just the largest monetary purchase most people ever make, it is also the largest emotional commitment as people look to provide a safe, good quality home for them and their families. It is therefore vital that as housing supply increases, the quality of new build homes continues to improve so as to avoid some of the issues highlighted in the APPG for Excellence in the Built Environment report.</p><p>I am aware of the report’s recommendations, and will consider them, including that for a new homes ombudsman.</p>","Croydon Central","Gavin Barwell","2017-02-23T16:29:59.34Z","http://data.parliament.uk/resources/691801/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/691801/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-20","Housing: Ombudsman","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the potential merits of introducing a new homes ombudsman.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","64456"
"http://data.parliament.uk/resources/670712","Department for Communities and Local Government","false","2017-01-13","<p>The National Planning Policy Framework sets out that local planning authorities should consider the current and future needs of disabled people in setting their housing policies. In October 2015, new Building Regulations came into force which include an Optional Requirement for new homes to be wheelchair accessible or adaptable. This requirement can be applied by local authorities where justified by need and provided that the viability of new development is not compromised. Compliance with the requirement will be checked by a building control body.</p><p> </p><p> </p>","Croydon Central","Gavin Barwell","2017-01-13T14:13:51.767Z","http://data.parliament.uk/resources/670712/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/670712/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-10","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to increase the number of wheelchair-accessible properties.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","59472"
"http://data.parliament.uk/resources/539500","Department for Communities and Local Government","false","2016-07-21","<p>The Housing &amp; Planning Act 2016 extended the grounds for seeking a Rent Repayment Order to include illegal eviction, breach of a banning order or failure to comply with a statutory notice. It is envisaged that each of these will also be banning order offences. Where a person or organisation has been convicted of a banning order offence, local authorities will be encouraged to record that information in the database of rogue landlords and property agents. This will enable government to monitor how frequently Rent Repayment Orders are used.</p>","Croydon Central","Gavin Barwell","2016-07-21T15:57:32.87Z","http://data.parliament.uk/resources/539500/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/539500/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-07-18","Private Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to monitor the use of extended Rent Repayment Orders.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","42976"
