"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105492","Ministry of Defence","false","2019-04-01","<p>The Ugandan Special Forces Command is not provided with direct support by HM Government.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-01T15:28:03.407Z","http://data.parliament.uk/resources/1105492/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1105492/answer",,,"11","Defence","Defence","2019-03-27","Uganda: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what support the UK Government provides to Uganda’s Special Forces Command.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","237709"
"http://data.parliament.uk/resources/1105493","Ministry of Defence","false","2019-04-01","<p>Her Majesty's Government has provided military support to the Ugandan People's Defence Force (UPDF) during 2017 - 2019, and to the Ugandan Wildlife Authority and the Uganda Police Force in 2017 and 2018. Support to the Wildlife Authority and Police was in countering the illegal wildlife trade, and the Police also received training in countering improvised explosive devices.</p><p>Support to the UPDF consisted of activity with several different units; none of these units is part of the Ugandan Special Forces Command.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-01T15:28:50.237Z","http://data.parliament.uk/resources/1105493/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1105493/answer",,,"11","Defence","Defence","2019-03-27","Uganda: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 October 2018 to Question 176667 on Uganda: Military Aid, which Ugandan units the UK Government provided support to in (a) 2017, (b) 2018 and (c) 2019; and whether any of those units are part of the Ugandan Special Forces Command.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","237710"
"http://data.parliament.uk/resources/1105584","Ministry of Defence","false","2019-04-01","<p>Any records that exist of blood or urine samples taken at the UK atomic weapon tests may be retained in the serviceman's record which if held could be at either the Government's or Ministry of Defence's archive. These medical records are unlikely to be collated in a form related to samples or incidences.</p>","Bournemouth East","Mr Tobias Ellwood","237634","2019-04-01T15:30:30.243Z","http://data.parliament.uk/resources/1105584/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105584/answer",,,"11","Defence","Defence","2019-03-27","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of to Question 200586, and with reference to National Archives documents Annex G to O92/2534(ASD 26) dated 9 January 1957, and C/6084/PA 1(b) dated 19 November 1957, in which Department the results of the samples referred to in those documents are held.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","237633"
"http://data.parliament.uk/resources/1105585","Ministry of Defence","false","2019-04-01","<p>Any records that exist of blood or urine samples taken at the UK atomic weapon tests may be retained in the serviceman's record which if held could be at either the Government's or Ministry of Defence's archive. These medical records are unlikely to be collated in a form related to samples or incidences.</p>","Bournemouth East","Mr Tobias Ellwood","237633","2019-04-01T15:30:30.29Z","http://data.parliament.uk/resources/1105585/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105585/answer",,,"11","Defence","Defence","2019-03-27","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 38 of the report of the Director of the Atomic Weapons Research Establishment on Operation Hurricane, ref AWRE-T1/54, what records his Department holds on urine samples taken from servicemen present at the UK atomic weapons tests in the 1950s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","237634"
"http://data.parliament.uk/resources/1105680","Ministry of Defence","false","2019-04-01","<p>The UK provides information, advice and assistance to Saudi Arabia to respond to the threat of strategic weapons fired by the Houthis into Saudi Arabia. We are not and have never been a member of the Saudi-led Coalition. Our assistance is clearly limited to addressing this specific threat. UK military personnel in Saudi Arabia remain under UK command and control.</p>",,"Earl Howe",,"2019-04-01T16:22:11.153Z","http://data.parliament.uk/resources/1105680/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1105680/answer",,,"11","Defence","Defence","2019-03-27","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether UK forces have been involved in any direct military action in Yemen in the last six months.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14863"
"http://data.parliament.uk/resources/1105737","Ministry of Defence","false","2019-04-01","<p>The UK provides information, advice and assistance to Saudi Arabia to respond to the threat of strategic weapons fired by the Houthis into Saudi Arabia. We are not and have never been a member of the Saudi-led coalition. Our assistance is clearly limited to addressing this specific threat. UK military personnel in Saudi Arabia remain under UK command and control.</p><p>The Ministry of Defence (MOD) does not hold information on non-MOD personnel. That is a matter for the individual concerned.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-01T15:26:09.873Z","http://data.parliament.uk/resources/1105737/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1105737/answer",,,"11","Defence","Defence","2019-03-27","Yemen: Overseas Workers","1","House of Commons","To ask the Secretary of State for Defence, whether (a) UK military forces and (b) UK passport holders contracted to work for the (i) Saudi Arabian and (ii) UK Government are operating inside Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","237783"
"http://data.parliament.uk/resources/1105756","Ministry of Defence","false","2019-04-01","<p>There has been no change to our plans. On Type 31e, I refer the hon. Member to the answer given by my noble Friend, the Minister of State for Defence (the Rt Hon the Earl Howe), on 6 March 2019 (Official Report, Col. 608) in the House of Lords. On Fleet Solid Support procurement, I refer the hon. Member to the answer I gave on 25 March 2019 to Question 234164 to the hon. Member for Clwyd South (Ms Jones).</p>","Pudsey","Stuart Andrew",,"2019-04-01T15:31:09.13Z","http://data.parliament.uk/resources/1105756/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105756/answer","Hansard Extracts  Type31e.docx","Type31e Frigates","11","Defence","Defence","2019-03-27","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on procuring (a) type 31e frigates and (b) fleet support ships; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","237795"
"http://data.parliament.uk/resources/1105341","Ministry of Defence","false","2019-04-01","<p>I refer the hon Member to the Written Ministerial Statement (HCWS 1411) made by the Secretary of State for Defence on 14 March 2019 which provides an update on the Defence Prosperity Programme.</p>","Pudsey","Stuart Andrew",,"2019-04-01T15:36:44.187Z","http://data.parliament.uk/resources/1105341/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105341/answer","Hansard Extract Thursday 14 March 2019, HCWS 1411.docx","Update on Defence Prosperity Programme","11","Defence","Defence","2019-03-26","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence industry jobs.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","237102"
"http://data.parliament.uk/resources/1104477","Ministry of Defence","false","2019-03-25","<p>The Ministry of Defence places great importance on the morale of our Armed Forces and we are taking steps to enhance the positive aspects and experiences of Service life. Issues previously identified in the survey have already informed the development of a range of programmes under way across Defence and the single Services including Flexible Service and the Future Accommodation Model.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-25T16:49:23.313Z","http://data.parliament.uk/resources/1104477/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104477/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Job Satisfaction","1","House of Commons","What recent assessment he has made of trends in the level of morale in the armed forces.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","910007"
"http://data.parliament.uk/resources/1104478","Ministry of Defence","false","2019-03-25","<p>Our veterans are honoured and recognised in a number of ways. The publication of the Strategy for our Veterans, the Veterans ID card, the Veterans Badge, Armed Forces Day and events throughout the year, including the D Day 75 commemorations in June, recognise the huge debt we owe to those who have served in HM Armed Forces.</p><p> </p><p>The Armed Forces Covenant is a cross-Government pledge to support the Armed Forces community, including veterans, across all sectors of society.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-25T16:48:46.59Z","http://data.parliament.uk/resources/1104478/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104478/answer",,,"11","Defence","Defence","2019-03-25","Veterans: Honours","1","House of Commons","What steps his Department is taking to ensure that veterans are honoured for their service; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","910008"
