"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/510179","Department for Business, Innovation and Skills","false","2016-04-25","<p>Yes. The training for Degree Apprenticeships will be provided by many of the same universities as traditional degrees.</p><p>Under the Equality Act (2010), all employers and training providers have a duty to make reasonable adjustments for their employees and students. These same duties apply for apprentices, including degree apprentices in exactly the same way.</p>","Baroness Neville-Rolfe","2016-04-25T15:50:10.24Z","http://data.parliament.uk/resources/510179/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/510179/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Students: Reasonable Adjustments","2","House of Lords","To ask Her Majesty’s Government whether any college or institution involved in the teaching of Degree Apprenticeships will have the same duty to provide reasonable adjustments and support to any candidate with a disability as a conventional university or institute of higher education.","false","Biography information for Lord Addington","Lord Addington","HL7385"
"http://data.parliament.uk/resources/510209","Leader of the House of Lords","false","2016-04-25","<p>Since 1950, there have been 35 Government defeats on motions relating to delegated legislation in the House of Lords. There have been five such defeats in this session to date - a fifth of the total over the last 65 years.</p><p> </p><p>The number of government defeats on motions relating to delegated legislation since 1950, broken down by session, is detailed below:</p><p> </p><table><tbody><tr><td><p><strong>Session</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Session</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Session</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>1950</p></td><td> </td><td><p>1972-73</p></td><td> </td><td><p>1994-95</p></td><td> </td></tr><tr><td><p>1950-51</p></td><td> </td><td><p>1973-74</p></td><td> </td><td><p>1995-96</p></td><td><p>1</p></td></tr><tr><td><p>1951-52</p></td><td> </td><td><p>1974</p></td><td> </td><td><p>1996-97</p></td><td> </td></tr><tr><td><p>1952-53</p></td><td> </td><td><p>1974-75</p></td><td> </td><td><p>1997-98</p></td><td><p>1</p></td></tr><tr><td><p>1953-54</p></td><td> </td><td><p>1975-76</p></td><td> </td><td><p>1998-99</p></td><td> </td></tr><tr><td><p>1954-55</p></td><td> </td><td><p>1976-77</p></td><td> </td><td><p>1999-00</p></td><td><p>2</p></td></tr><tr><td><p>1955-56</p></td><td> </td><td><p>1977-78</p></td><td><p>2</p></td><td><p>2000-01</p></td><td> </td></tr><tr><td><p>1956-57</p></td><td> </td><td><p>1978-79</p></td><td> </td><td><p>2001-02</p></td><td> </td></tr><tr><td><p>1957-58</p></td><td> </td><td><p>1979-80</p></td><td> </td><td><p>2002-03</p></td><td><p>4</p></td></tr><tr><td><p>1958-59</p></td><td> </td><td><p>1980-81</p></td><td> </td><td><p>2003-04</p></td><td> </td></tr><tr><td><p>1959-60</p></td><td> </td><td><p>1981-82</p></td><td> </td><td><p>2004-05</p></td><td><p>1</p></td></tr><tr><td><p>1960-61</p></td><td> </td><td><p>1982-83</p></td><td> </td><td><p>2005-06</p></td><td><p>1</p></td></tr><tr><td><p>1961-62</p></td><td> </td><td><p>1983-84</p></td><td><p>1</p></td><td><p>2006-07</p></td><td><p>2</p></td></tr><tr><td><p>1962-63</p></td><td> </td><td><p>1984-85</p></td><td><p>1</p></td><td><p>2007-08</p></td><td> </td></tr><tr><td><p>1963-64</p></td><td> </td><td><p>1985-86</p></td><td> </td><td><p>2008-09</p></td><td><p>2</p></td></tr><tr><td><p>1964-65</p></td><td> </td><td><p>1986-87</p></td><td> </td><td><p>2009-10</p></td><td><p>4</p></td></tr><tr><td><p>1965-66</p></td><td> </td><td><p>1987-88</p></td><td> </td><td><p>2010-12</p></td><td> </td></tr><tr><td><p>1966-67</p></td><td> </td><td><p>1988-89</p></td><td> </td><td><p>2012-13</p></td><td><p>4</p></td></tr><tr><td><p>1967-68</p></td><td><p>1</p></td><td><p>1989-90</p></td><td> </td><td><p>2013-14</p></td><td> </td></tr><tr><td><p>1968-69</p></td><td> </td><td><p>1990-91</p></td><td> </td><td><p>2014-15</p></td><td> </td></tr><tr><td><p>1969-70</p></td><td> </td><td><p>1991-92</p></td><td> </td><td><p>2015-6</p></td><td><p>5</p></td></tr><tr><td><p>1970-71</p></td><td> </td><td><p>1992-93</p></td><td><p>3</p></td><td> </td><td> </td></tr><tr><td><p>1971-72</p></td><td> </td><td><p>1993-94</p></td><td> </td><td><p><strong>TOTAL</strong></p></td><td><p><strong>35</strong></p></td></tr></tbody></table><p> </p>","Baroness Stowell of Beeston","2016-04-25T16:11:36.157Z","http://data.parliament.uk/resources/510209/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/510209/answer",,,"92",,"Leader of the House of Lords","2016-04-11","Delegated Legislation: Government Defeats","2","House of Lords","To ask the Leader of the House how many government defeats there have been on delegated legislation in the House of Lords, (1) in total, and (2) in each Session, since 1950.","false","Biography information for Lord Dobbs","Lord Dobbs","HL7415"
"http://data.parliament.uk/resources/510210","Leader of the House of Lords","false","2016-04-25","<p>The rate of defeats in the present Parliament is more than twice that of the 1997-2001 Parliament: the Government were defeated in 22% of divisions in that Parliament, compared to 49% in the present one (up to Thursday 21 April). These figures are based on statistics compiled by the Journal Office.</p>","Baroness Stowell of Beeston","2016-04-25T15:51:23.69Z","http://data.parliament.uk/resources/510210/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/510210/answer",,,"92",,"Leader of the House of Lords","2016-04-11","Government Defeats","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 16 November 2015 (HL3174), what percentage of House of Lords divisions resulted in Government defeats in (1) the 1997–2001 Parliament, and (2) the current Parliament.","false","Biography information for Lord Dobbs","Lord Dobbs","HL7416"
"http://data.parliament.uk/resources/510213","Home Office","false","2016-04-28","<p>Our records currently indicate that the number of clandestine entrants detected at UK ferry ports was:</p><p>2013 756</p><p>2014 1,480</p><p>2015 1,305</p><p>As part of recent changes to the way data is recorded, management information from April 2011 has been refreshed and may differ from the data released in earlier responses.</p><p>Previous figures provided for PQ 21106 showed that, at that time, our records indicated that 678 detections had been made at seaports in 2013. Under the new improved recording and reporting system, this figure has been updated to 756.</p><p>Clandestine entrants detected in-country with a declared port of departure that is a ferry port:</p><p>2013 676</p><p>2014 1,343</p><p>2015 1,630</p><p>This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics. Because the source of this data is a live operational system, operational reports taking data from the system at different times will continue to reflect slightly different numbers.</p><p>As part of recent changes to the way data is recorded, management information from April 2011 has been refreshed and may differ from the data released in earlier responses.</p><p>Immigration controls operate at Calais, and as such detections at Dover are normally counted as in country. For the purposes of this question, detections at Dover are counted as &quot;at a UK ferry port&quot;.</p><p>For part (2), data on the ferry port of departure has been used as a proxy for port of arrival, as the latter is not recorded.</p><p>Regarding part (2), it must be noted that data for port of departure is incomplete: over the three year period there are more than 15,000 clandestines detected in country with no port of departure recorded. The data for part (2) excludes clandestine entrants whose declared port of departure is Coquelles, as this is a rail port.</p>","Lord Ahmad of Wimbledon","2016-04-28T16:19:30.887Z","http://data.parliament.uk/resources/510213/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/510213/answer",,,"1","Home Office","Home Office","2016-04-11","Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government how many illegal entrants were detected (1) on arrival at a UK ferry port, and (2) subsequent to having entered in a vehicle that had arrived at a UK ferry port, in each of the last three years for which figures are available.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL7419"
"http://data.parliament.uk/resources/510246","Cabinet Office","false","2016-04-26","<p>I refer the Noble Lord to the statement by my Hon Friend the Minister for the Cabinet Office and Paymaster General on 20 April 2016. This is available at: https://hansard.parliament.uk/Commons/2016-04-20/debates/584554e7-fb8f-44d6-8df0-8b3af8476d1e/CommonsChamber</p><p><br>As my Hon Friend made clear during the debate the printing of Acts onto vellum is a matter for Parliament. The Government is keen to work with the House authorities to explore all avenues for continuing to print on vellum [in line with the will of the House of Commons.]</p>","Lord Bridges of Headley","2016-04-26T12:26:53.697Z","http://data.parliament.uk/resources/510246/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/510246/answer","Hansard - Column 1001- Record Copies of Acts- House of Commons.docx","Hansard Extract from the Debate","53","Cabinet Office","Cabinet Office","2016-04-11","Acts: Publishing","2","House of Lords","To ask Her Majesty’s Government, in the light of the comment by the Paymaster General, Matthew Hancock MP, reported in <i>The Daily Telegraph</i> on 15 February, whether the Cabinet Office has allocated money to pay for Acts of Parliament to continue to be printed on vellum; if so, whether an offer so to pay has been made to the parliamentary authorities; and if such an offer has been made, in what terms that offer was made.","false","Biography information for Lord Lexden","Lord Lexden","HL7452"
"http://data.parliament.uk/resources/510254","Leader of the House of Lords","false","2016-04-25","<p>As Leader of the House, I am responsible for encouraging departments to give timely answers to Questions for Written Answer (QWAs), a duty I take very seriously.</p><p><strong> </strong></p><p>The House has set out clearly (most recently in agreeing the Procedure Committee’s 5th Report on the 2014-5 Session) that all answers to QWAs should be complete and comprehensible, and as such should not rely on references to external documents or webpages. I will continue to make this guidance clear to Ministers. Whilst it is for individual Ministers to account to the House for the content of the answers they provide - with Ministers providing personally signed answers to members as part of this direct accountability - any member is welcome to inform me of any particular concerns about a response they have received.</p><p> </p>","Baroness Stowell of Beeston","2016-04-25T15:54:28.607Z","http://data.parliament.uk/resources/510254/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/510254/answer",,,"92",,"Leader of the House of Lords","2016-04-11","Written Questions","2","House of Lords","To ask the Leader of the House whether she will encourage Government ministers to provide full answers to Written Questions from members of the House rather than providing references to third-party sources.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7460"
"http://data.parliament.uk/resources/510277","Ministry of Defence","false","2016-04-25","<p>I refer the noble Lord to the answer I gave him on 23 March 2016 to Question HL6982.</p>","Earl Howe","2016-04-25T16:12:23.127Z","http://data.parliament.uk/resources/510277/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/510277/answer","20160323_HL6982_Armed_Forces_Finance[2].docx","QnA extract on Armed Forces Finances","11","Defence","Defence","2016-04-11","Armed Forces: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 23 March (HL6982), how much extra money has been added to the budgets of (1) the First Sea Lord, (2) the Chief of the General Staff, and (3) the Chief of the Air Staff, in (a) 2016–17 and (b) 2017–18.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL7483"
"http://data.parliament.uk/resources/510278","Ministry of Defence","false","2016-04-25","<p>On current planning assumptions there will be at least the same number of warships in service with the Royal Navy in 2025 as at present. However, the aggregate tonnage of the Royal Navy will have increased greatly due to the introduction of the aircraft carriers HMS QUEEN ELIZABETH and HMS PRINCE OF WALES. Due to the withdrawal from service of HMS GLEANER, an unarmed inshore survey vessel, the Royal Navy will have one fewer non-combat vessel that it does today.</p>","Earl Howe","2016-04-25T16:47:32.483Z","http://data.parliament.uk/resources/510278/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/510278/answer",,,"11","Defence","Defence","2016-04-11","Warships","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 23 March (HL7168), whether they will now state whether there will be more or fewer Royal Navy ships in commission by 2025 than the 57 currently.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL7484"
"http://data.parliament.uk/resources/510290","Department for Business, Innovation and Skills","false","2016-04-25","<p><strong> </strong></p><p>The Skills Funding Agency does not hold not information on providers which have ceased trading.</p>","Baroness Neville-Rolfe","2016-04-25T16:35:33.947Z","http://data.parliament.uk/resources/510290/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/510290/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Training: Finance","2","House of Lords","To ask Her Majesty’s Government how many training providers in receipt of Skills Funding Agency (SFA) funding ceased trading in (1) 2011–12, (2) 2012–13, and (3) 2013–14; how much funding those providers had received from the SFA in the three years prior to their ceasing to trade; and how many of them were further education colleges.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL7496"
"http://data.parliament.uk/resources/510291","Department for Business, Innovation and Skills","false","2016-04-25","<p>Investigations will result either in no funding issues being identified or the identification of funds for recovery. Funds identified for recovery may have been mis-claimed in error or may be the result of potential fraudulent actions. The Skills Funding Agency is not a prosecuting authority so where an investigation indicates potential fraud the case is referred to the police. Fraud is not confirmed unless there is a successful criminal prosecution.</p><p> </p><p>The table below shows the number of cases investigated, the number of cases where funds were identified for recovery (whether as a result of error or potential fraud), the number of cases referred to the police, the number of cases resulting in charges being brought and the outcome of prosecutions in each of the financial years 2011-12, 2012-13 and 2013-14. Note that where a case is referred to the police it may take a significant period (up to several years) for charges to be brought.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>No. of live investigations during the year</p></td><td><p>43</p></td><td><p>34</p></td><td><p>37</p></td></tr><tr><td><p>No. of cases where funds were identified for recovery</p></td><td><p>20</p></td><td><p>6</p></td><td><p>9</p></td></tr><tr><td><p>No. of cases referred to the police</p></td><td><p>6</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>No. of cases where charges brought</p></td><td><p>4</p></td><td><p>-</p></td><td><p>0</p></td></tr><tr><td><p>Outcome of prosecutions</p></td><td><p>1 successful 2 unsuccessful 1 ongoing</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p>The successful prosecution as a result of an investigation in 2011-12 was of David Peters who worked as an assessor for Safetycor Ltd, a subcontractor to Exeter College and Wolverhampton College.</p>","Baroness Neville-Rolfe","2016-04-25T16:32:14.497Z","http://data.parliament.uk/resources/510291/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/510291/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Training: Fraud","2","House of Lords","To ask Her Majesty’s Government how many training providers were investigated for fraud or misappropriation of Skills Funding Agency funding during (1) 2011–12, (2) 2012–13, and (3) 2013–14; in how many cases there was a case to answer; and in those cases where findings of fraud or misappropriation were confirmed, which training providers were concerned.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL7497"
