"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167923","Foreign and Commonwealth Office","false","2019-11-05","<p>The inglorious end of Daesh’s leader is certainly an important milestone in the fight against this death cult but as reports of a new leader emerge, it is becoming clear that it is not the end of Daesh. Daesh still poses a threat to the UK, our interests, values and people. We will continue to adapt and strengthen our efforts to prevent Daesh carrying out terrorist attacks, spreading its poisonous narrative, financing its wicked operations and recruiting supporters. We will continue to work with coalition partners to end Daesh once and for all.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T14:47:56.957Z","http://data.parliament.uk/resources/1167923/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1167923/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Abur Bakr Al-Baghdadi","1","House of Commons","What assessment he has made of the effect on the work of the Global Coalition against Daesh of the death of Abu Bakr al-Baghdadi.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","900306"
"http://data.parliament.uk/resources/1132081","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The consultation on proposals to introduce a deposit return scheme in England, Wales and Northern Ireland closed on 13 May. Policy officials are currently analysing the responses; the analysis of responses and Government response will be published in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T12:13:53.16Z","http://data.parliament.uk/resources/1132081/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1132081/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish plans to introduce a bottle return scheme in England and Wales similar to that introduced by the Scottish Government.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","264378"
"http://data.parliament.uk/resources/1082353","Home Office","false","2019-03-11","<p>We do not hold the data requested.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-11T17:01:27.347Z","http://data.parliament.uk/resources/1082353/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1082353/answer",,,,,"1","Home Office","Home Office","2019-03-05","British Nationals Abroad: Deportation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals were deported by another country to the UK in each of the last five years for which records are available.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","228651"
"http://data.parliament.uk/resources/1079421","Home Office","false","2019-03-05","<p>We do not hold the data requested.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-05T15:54:59.427Z","http://data.parliament.uk/resources/1079421/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1079421/answer",,,,,"1","Home Office","Home Office","2019-02-28","British Nationals Abroad: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK nationals were deported back to the UK in each of the last five years for which records are available.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","227077"
"http://data.parliament.uk/resources/1077348","Department for Work and Pensions","false","2019-02-28","<p>In 2018/19, across the Department, we increased our resources by 4,209 FTE to manage all demands including LEAP exercises. We have not stopped any priority work to carry out the ESA underpayments exercise.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton","2019-02-28T15:33:54.203Z","http://data.parliament.uk/resources/1077348/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1077348/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-25","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister of State for Disabled People, Health and Work on 25 February 2019, Official Report, from which areas of departmental work the 1,200 staff assigned to correct employment and support allowance underpayments are being transferred.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","225476"
"http://data.parliament.uk/resources/1061272","Department for Work and Pensions","false","2019-02-19","<p>The Post Office has not issued any advice, written or otherwise, to Post Office card account users over the past five years regarding options to transfer onto alternative products.</p><p> </p><p>The DWP has written to customers who use the Post Office card accounts to encourage them to receive payment into a mainstream account. This is part of our policy of reducing reliance on payment exception services and promoting financial inclusion through the use of mainstream accounts. Mainstream accounts offer more features and reduce the cost to the taxpayer. One of the key messages we highlight, is that 99% of banks’ personal accounts enable customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches.</p><p> </p><p>For those claimants and pensioners who are unable to open a mainstream account, the DWP will implement an alternative payment service that allows users to obtain cash payments in their local area (including suburban and rural locations) before the end of the Post Office card account contract in November 2021.</p><p> </p><p>All DWP letters provide a free telephone number where the customer can call to discuss their payment options further and change their method of payment over the telephone. A copy of these letters will be placed in the House of Commons Library.</p><p> </p><p>As we approach the end of the Post Office card account contract, the DWP and POL will work together to issue joint guidance on Post Office card account user’s options, to transfer to other payments methods.</p>","Hexham","Guy Opperman","2019-02-19T13:00:40.107Z","http://data.parliament.uk/resources/1061272/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1061272/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-14","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the advice provided by (a) the Post Office and (b) government agencies to holders of the Post Office Card Account on their options to transfer payments to other sources, including any changes to that advice in the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","221639"
"http://data.parliament.uk/resources/1059046","Ministry of Justice","false","2019-03-29","<p>The pleural plaques compensation scheme ran between 2 August 2010 and 1 August 2011 and was administered by the Ministry of Justice. A total of 9511 applications were made to the scheme, of which 9018 were successful. Applications were not recorded by parliamentary constituency.</p><p> </p><p>The scheme operated as an extra-statutory scheme, making £5000 payments on an ex-gratia basis to applicants who fulfilled the scheme’s criteria, namely that they were individuals who had begun, but not resolved, a legal claim for compensation for pleural plaques at the time of the House of Lords ruling in October 2007 in the case of Rothwell v Chemical &amp; Insulating Co Ltd [2007] UKHL 39. That ruling had held that the occurrence of pleural plaques is not a compensatable disease.</p><p> </p><p>Eligibility for the scheme was limited to that category of people as they would have had an understandable expectation of receiving compensation when they began their claim, an expectation which would not have been shared by those diagnosed later.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-03-29T16:13:06.56Z","http://data.parliament.uk/resources/1059046/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1059046/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1059046/answer/previousversion/102193","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-11","Pleural Plaques: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many people applied for compensation under the pleural plaques compensation scheme in each parliamentary constituency; and what proportion of those people settled (a) in part and (b) in full.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","219378"
"http://data.parliament.uk/resources/1019528","Department of Health and Social Care","false","2018-12-06","<p>Sir Keith Pearson’s review of medical revalidation, Taking Revalidation Forward (TRF), was published in January 2017. One of his recommendations was that:</p><p> </p><p>“The Departments of Health, in consultation with the GMC, should review the RO Regulations with a view to establishing a prescribed connection to a designated body for all doctors who need a licence to practise in the UK. They should also review the criteria for prescribed connections for locums on short-term placements.”</p><p> </p><p>As recommended by TRF, the Department is working with the General Medical Council, NHS England and other stakeholders to assess whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013. No decision has yet been made.</p><p> </p><p>Any changes to the Medical Profession (Responsible Officer) Regulations 2010 and 2013 would require legislative change and would be subject to Parliamentary time.</p>","Wimbledon","Stephen Hammond","2018-12-06T16:06:55.437Z","http://data.parliament.uk/resources/1019528/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1019528/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-03","Doctors: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 December 2018 to Question 196142 on Locums: Qualifications, what elements of Sir Keith Pearson’s review entitled Taking revalidation forward need legislative change to be implemented; what legislation needs to be amended; whether the Government assessed whether it should implement those changes; and with reference to the Zholia Alemi case whether the Government plans to make those changes.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","198268"
"http://data.parliament.uk/resources/1017453","Department of Health and Social Care","false","2018-12-05","<p>The General Medical Council (GMC) has provided on its website information for patients who are concerned about contact with Zholia Alemi. Patients and family members are advised to speak to the general practitioner surgery, hospital or clinic where they were treated. The GMC’s contact centre is available to people seeking further information.</p>","Wimbledon","Stephen Hammond","2018-12-05T16:35:05.573Z","http://data.parliament.uk/resources/1017453/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1017453/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-30","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, further to WPQ 195560, by what method of communication patients or family members who have a concern about contact with Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","197656"
"http://data.parliament.uk/resources/1015362","Department of Health and Social Care","false","2018-12-03","<p>The General Medical Council (GMC) is the independent regulator of doctors across the United Kingdom. The processes for revalidation are a matter for the GMC itself.</p><p> </p><p>The Professional Standards Authority (PSA) oversees the work of the healthcare independent regulatory bodies in the UK, including the GMC. The PSA annually reviews the performance of the GMC and considers whether it has met the 24 Standards of Good regulation, covering the four key functions of governance and standards, education and training, registration and fitness to practise.</p><p> </p><p>As recommended by Taking Revalidation Forward, the Department is working with the GMC, NHS England and other stakeholders to consider whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013.</p>","Wimbledon","Stephen Hammond","2018-12-03T17:03:45.643Z","http://data.parliament.uk/resources/1015362/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1015362/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Health Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a review of the General Medical Council's procedures for revalidating medical professionals as a result of the Zholia Alemi case.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","196143"
