"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1652151","Home Office","false","2023-07-25","<p>The data requested cannot be provided as it comes from live operational databases that have not been quality assured.</p><p>There has been a significant increase in the numbers of young people making unnecessary and dangerous journeys to the UK. The Home Office has had no alternative but to temporarily use hotels in order to give some unaccompanied asylum seeking children (UASC) emergency accommodation and support while permanent accommodation with a local authority is identified.</p><p>We are determined to end the use of hotels for these young people and Home Office officials work tirelessly with local authorities to move children into care placements through the National Transfer Scheme (NTS).</p><p>To help achieve this, we have provided local authorities with children’s services £15,000 for every eligible young person taken into their care from a Home Office-run hotel dedicated to unaccompanied asylum-seeking children or the Kent Reception and Safe Care Service by the end of February 2023.</p>","Lord Murray of Blidworth",,"2023-07-25T15:09:36.557Z",,"http://data.parliament.uk/resources/1652151/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1652151/answer",,,,"1","Home Office","Home Office","2023-07-11","Asylum: Children","2","House of Lords","To ask His Majesty's Government what estimate they have made of how many unaccompanied children seeking asylum remain in hotels, prior to placement with Local Authorities.","false","Biography information for Lord Hylton","Lord Hylton","HL9255"
"http://data.parliament.uk/resources/1646833","Home Office","false","2023-07-06","<p>Police forces are responsible for locating missing children, in their region, in line with standard processes for any missing child in the UK.</p><p>We take the safety of those in our care seriously. We have robust safeguarding procedures in place to ensure all young people in hotels are safe and supported as we seek urgent placements with a local authority.</p><p>Young people are supported by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of social workers and nurses. All contingency sites have security staff on site 24/7 and providers liaise closely with local police to ensure the welfare and safety of vulnerable residents.</p><p>If any child including unaccompanied asylum seeking children, goes missing the MARS (Missing After Reasonable Steps) protocol is followed. The local authority will work with multiple agencies to establish the young person's whereabouts and to ensure that they are safe. Similar protocols within police forces have safely reduced the number of missing episodes from placements by 36%.</p>","Lord Murray of Blidworth",,"2023-07-06T11:44:36.507Z",,"http://data.parliament.uk/resources/1646833/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1646833/answer",,,,"1","Home Office","Home Office","2023-06-22","Asylum: Children","2","House of Lords","To ask His Majesty's Government what action they are taking to locate unaccompanied children who arrived in the UK since July 2021 who were placed in hotels in Kent and Sussex who have subsequently gone missing.","false","Biography information for Lord Hylton","Lord Hylton","HL8723"
"http://data.parliament.uk/resources/1580947","Home Office","false","2023-02-08","<p>This Government takes its responsibility for the welfare of migrant children very seriously. We have comprehensive statutory and policy safeguards in place for caring for and safeguarding unaccompanied asylum-seeking children (UASC).</p><p>Social workers and the courts are best placed to make decisions for vulnerable children, in consideration of all the factors involved in often complex cases. Children should be cared for in a way that recognises and respects their identity and carers should be given the training and support they need to meet the child’s needs.</p><p>Local authorities are responsible for safeguarding and promoting the welfare of all children in their area, including their mental health and emotional wellbeing needs, regardless of their immigration status. Independent Child Trafficking Guardians (ICTGs) are provided in addition to this statutory support and are an additional source of advice and support for potentially trafficked children, irrespective of nationality, and somebody who can advocate on their behalf.</p><p>Due to the specialist nature of the ICTG service there is currently no intention to expand the scope to include all young asylum-seeking children in England and Wales whether or not they are separated from their parents.</p><p>There are other provisions already in place to provide support for migrant children. Unaccompanied asylum-seeking children can access legal advice from qualified legal representatives and, in England, independent advice and assistance on the asylum process and in their interactions with government agencies is available from the Refugee Council’s Independent Unaccompanied Asylum-Seeking Children Support Service (IUSS).</p>","Lord Murray of Blidworth",,"2023-02-08T17:56:31.063Z",,"http://data.parliament.uk/resources/1580947/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1580947/answer",,,,"1","Home Office","Home Office","2023-01-25","Asylum: Children","2","House of Lords","To ask His Majesty's Government whether they plan to provide independent guardians or advocates for all migrant children separated from their parents; if so, when they expect this to be offered throughout England and Wales; and whether specialist foster parents will be available.","false","Biography information for Lord Hylton","Lord Hylton","HL5076"
"http://data.parliament.uk/resources/1542559","Home Office","false","2022-11-29","<p>The UK is experiencing an unprecedented increase in the number of people making life-threatening journeys to cross the Channel. These boats are often carrying unaccompanied asylum-seeking children (UASC). Out of necessity and with the children’s best interests in mind, we have arranged for them to be accommodated on an emergency and temporary basis in hotels whilst placements with local authorities are being vigorously pursued. These emergency interim hotels only accommodate unaccompanied asylum seeking children.</p><p>We have robust safeguarding procedures in place to ensure all unaccompanied asylum-seeking children accommodated temporarily in these hotels are as safe and supported as possible whilst we seek urgent placements with a local authority. Young people are supported with wrap-around care by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of social workers and nurses.</p>","Lord Murray of Blidworth",,"2022-11-29T17:50:02.63Z",,"http://data.parliament.uk/resources/1542559/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1542559/answer",,,,"1","Home Office","Home Office","2022-11-15","Asylum: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the practice of placing unaccompanied asylum-seeking children in hotels, with little or no supervision.","false","Biography information for Lord Hylton","Lord Hylton","HL3420"
"http://data.parliament.uk/resources/1284665","Home Office","false","2021-02-22","<p>The number of unaccompanied children who make asylum claims is published in the quarterly immigration statistics. The latest statistics can be found at the following link: https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement</p><p>Protecting vulnerable children is a key priority for the Government and the Home Office takes its responsibility for the welfare of children very seriously. Section 55 of the Borders, Citizenship and Immigration Act 2009 requires the Secretary of State to make arrangements for ensuring that immigration, asylum and nationality functions are discharged having regard to the need to safeguard and promote the welfare of children who are in the UK.</p><p>All Home Office staff with responsibility for interviewing and making decisions on asylum claims from children will have received specific training as a precursor to considering claims from children.</p><p>In line with our published guidance on handling asylum claims from children, once a child is encountered, the relevant local authority children’s services will be contacted and informed of the arrival and a referral made. Any modern slavery or urgent welfare concerns must be dealt with as a matter of priority.</p><p>Thereafter Home Office staff have an ongoing obligation to escalate any welfare concerns they have to the local authority children’s services throughout the course of the asylum process. In 2019, the UK received more asylum applications from unaccompanied children than any other country in Europe.</p>","Baroness Williams of Trafford",,"2021-02-22T17:26:50.337Z",,"http://data.parliament.uk/resources/1284665/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1284665/answer",,,,"1","Home Office","Home Office","2021-02-08","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many unaccompanied asylum-seeking children reached Britain in each of the last three years; and what plans they have to ensure the (1) identification, (2) safety, and (3) wellbeing, of these children.","false","Biography information for Lord Hylton","Lord Hylton","HL13095"
"http://data.parliament.uk/resources/1224725","Home Office","false","2020-07-28","<p>This Government takes its responsibility for the welfare of migrant children very seriously and has stringent safeguards in place.</p><p>Local authorities are responsible for safeguarding and promoting the welfare of all unaccompanied migrant children in their area. Unaccompanied migrant children looked after by local authorities are entitled to the same services as any other looked after child. Under these arrangements, they are assessed with regard to their individual needs and provided with access to education, accommodation and health services. They will be assigned a social worker; an independent reviewing officer responsible for overseeing their care arrangements; an independent advocate responsible for accurately representing the child’s wishes and feelings; and, in many cases, they will also benefit from support from a foster carer.</p><p>In addition, unaccompanied asylum-seeking children can access legal advice from qualified legal representatives and, in England, independent advice and assistance on the asylum process and in their interactions with government agencies, is available from the Refugee Council’s Children’s Advice Project.</p><p>We are confident that these comprehensive arrangements ensure unaccompanied children are provided with the support and advice that they need. Consequently, the Government has no plans at present to introduce a system of independent legal guardianship for all unaccompanied migrant children in England and Wales.vv</p>","Baroness Williams of Trafford",,"2020-07-28T16:54:52.167Z",,"http://data.parliament.uk/resources/1224725/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1224725/answer",,,,"1","Home Office","Home Office","2020-07-14","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to introduce a system of independent legal guardianship of unaccompanied migrant children in England and Wales similar to that which exists in Scotland and Northern Ireland; and what assessment, if any, they have made of the impact the introduction of such provisions would have on the system of independent advocates.","false","Biography information for Lord Hylton","Lord Hylton","HL6850"
"http://data.parliament.uk/resources/1184991","Home Office","true","2020-03-27","<p><del class="ministerial">The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations.</del></p><p><del class="ministerial">The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</del></p><p><del class="ministerial">Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</del></p><p><ins class="ministerial">The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations. The Home Office also has regular engagement with a range of third sector partners.</ins></p><p><ins class="ministerial">The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</ins></p><p><ins class="ministerial">Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</ins></p>","Baroness Williams of Trafford",,"2020-03-27T14:23:54.103Z","2020-04-03T13:24:31.377Z","http://data.parliament.uk/resources/1184991/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1184991/answer","Baroness Williams of Trafford","http://data.parliament.uk/resources/1184991/answer/previousversion/15260","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-03-13","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many offers to receive vulnerable unaccompanied children who are currently in Europe have been received in (1) 2019, and (2) 2020, by the Home Office from (a) local authorities, (b) care and fostering agencies, and (c) private individuals.","false","Biography information for Lord Hylton","Lord Hylton","HL2580"
"http://data.parliament.uk/resources/1184992","Home Office","false","2020-03-27","<p>The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations.</p><p>The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</p><p>Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</p>","Baroness Williams of Trafford","HL2580 ; HL2582 ; HL2583","2020-03-27T14:23:54.16Z",,"http://data.parliament.uk/resources/1184992/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1184992/answer",,,,"1","Home Office","Home Office","2020-03-13","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what offer the Home Office received from TACT Care, a fostering charity, to place vulnerable unaccompanied children from Europe in appropriate homes in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL2581"
"http://data.parliament.uk/resources/1184993","Home Office","false","2020-03-27","<p>The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations.</p><p>The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</p><p>Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</p>","Baroness Williams of Trafford","HL2580 ; HL2581 ; HL2583","2020-03-27T14:23:54.207Z",,"http://data.parliament.uk/resources/1184993/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1184993/answer",,,,"1","Home Office","Home Office","2020-03-13","Asylum: Children","2","House of Lords","To ask Her Majesty's Government when they expect the Home for Good charity to receive the vulnerable unaccompanied children that it identified as having already been processed by the UN High Commissioner for Refugees in Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL2582"
"http://data.parliament.uk/resources/1184994","Home Office","false","2020-03-27","<p>The Home Office works closely with local authorities and third sector partners in order to identify suitable placements for unaccompanied children for transfer to the UK from Europe under our existing obligations.</p><p>The Government remains fully committed to relocating the specified number of 480 unaccompanied children to the UK under section 67 of the Immigration Act 2016 (the Dubs Amendment) as soon as possible. We will publish a full data set on the transfers once we have fulfilled this commitment.</p><p>Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with Greece and the other participating states, to transfer more eligible children to move closer to achieving this commitment</p>","Baroness Williams of Trafford","HL2580 ; HL2581 ; HL2582","2020-03-27T14:23:54.27Z",,"http://data.parliament.uk/resources/1184994/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1184994/answer",,,,"1","Home Office","Home Office","2020-03-13","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comments by Compassion in Politics reported in The Guardian on 29 December 2019 about delays in accepting vulnerable unaccompanied children from Europe, particularly from Greece, for care in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL2583"
