"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450608","Department of Health","false","2016-02-12","<p>The Human Fertilisation and Embryology Authority has advised that it requires, through its Code of Practice, that embryo donors will be recruited in a manner compliant with standard licence conditions. These conditions prevent conflict between the demands of research and the best interests of patients.</p>","Lord Prior of Brampton","2016-02-12T08:28:20.207Z","http://data.parliament.uk/resources/450608/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450608/answer",,,"17","Health","Health","2016-02-04","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), what specific recommendations the Human Fertilisation and Embryology Authority has made in order to resolve any conflict between the demands of research and the best interests of patients, in particular regarding (1) a demand for sufficient numbers of human embryos at the single-celled zygote stage in order successfully to perform genome editing by means of CRISPR-Cas9, and (2) the usual practice of transferring embryos to the uterus after assessing their potential to develop further after either two to three days or five to six days.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5909"
"http://data.parliament.uk/resources/450609","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority has advised that this research project will make use of donated embryos that were originally created for treatment purposes. An application was not made to create embryos for the purposes of this research project.</p><p> </p><p>The removal of ‘surplus’ from the title does not reflect a change in the way embryos will be donated to the research.</p>","Lord Prior of Brampton","2016-02-11T15:07:15.83Z","http://data.parliament.uk/resources/450609/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450609/answer",,,"17","Health","Health","2016-02-04","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), whether the recently approved application by the Human Fertilisation and Embryology Authority to perform genome editing in human embryos by means of CRISPR-Cas9 will be performed on embryos specifically created for research or only on those considered to be surplus to infertility treatments; whether that research application included any application for the creation of embryos; and if not, why the person responsible requested that reference to surplus embryos should be removed from the research project title.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5910"
"http://data.parliament.uk/resources/450614","Ministry of Defence","false","2016-02-09","<p>Since 2005 the Ministry of Defence has received around £117 million in disposal receipts from the sale of surplus sites in Northern Ireland.</p><p>All transactions were carried out in accordance with the Hillsborough Agreement.</p><p>Over the same period, the Department gifted four bases to the Northern Ireland Executive with an estimated total combined value of £21 million. As outlined in a Written Ministerial Statement (HCWS509) released on 4 February 2016, there is also intent to gift an additional 59 surplus Service Family Accommodation units to the Northern Ireland Executive, with a combined value of £3.5 million.</p>","Earl Howe","2016-02-09T16:54:58.603Z","http://data.parliament.uk/resources/450614/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/450614/answer","20160204_WMS_Gifting_of_Surplus_Accommodation_to_the_Northern_Ireland_Excecutive.docx","WMS on Gifting Accommodation to NI Executive","11","Defence","Defence","2016-02-04","Military Bases: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how much money has been received from the sale of former military sites and bases in Northern Ireland to date.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5915"
"http://data.parliament.uk/resources/450618","Home Office","false","2016-02-11","<p>The Government is committed to ensuring that young people are protected and treated appropriately while in police custody. This is why in January last year, the Home Secretary commissioned a multi-agency Working Group on Section 38(6) of the Police and Criminal Evidence Act 1984, which concerns the transfer of children from police custody to local authority care when charged and denied bail. The purpose of the group is to better understand the problems with the operation of the law and to develop solutions to enable forces and local authorities to meet their respective statutory responsibilities. The group is currently finalising a package of measures and will present these to the Home Secretary once the work is complete.</p>","Lord Bates","2016-02-11T15:07:58.303Z","http://data.parliament.uk/resources/450618/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/450618/answer",,,"1","Home Office","Home Office","2016-02-04","Police Custody: Children","2","House of Lords","To ask Her Majesty’s Government what action they are taking to prevent children being detained in police cells overnight because no suitable local authority accommodation is available.","false","Biography information for Lord Condon","Lord Condon","HL5919"
"http://data.parliament.uk/resources/450623","Department for Work and Pensions","false","2016-02-10","<p>Information on benefit receipt by nationality is not available.</p><p>The Department has published statistics on working age benefit recipients claiming within 6 months of National Insurance Number (NINO) registration. This information is known as “Nationality at point of National Insurance number registration of DWP benefit claimants” and is included in the “Statistical Bulletin on National Insurance Number Allocations to Adult Overseas Nationals”.</p><p>The Government is looking at ways to reform the current administrative system under Universal Credit so that it will systematically record nationality and immigration status of migrants who make a claim.</p><p><strong> </strong></p>","Lord Freud","2016-02-10T15:13:30.613Z","http://data.parliament.uk/resources/450623/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/450623/answer",,,"29","Work and Pensions","Work and Pensions","2016-02-04","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty’s Government how much is paid in benefits to claimants who are citizens of each of the 27 other EU member states, and how many such claimants there are from each of those countries.","false","Biography information for Lord Empey","Lord Empey","HL5924"
"http://data.parliament.uk/resources/450624","Department of Health","false","2016-02-11","<p>The Department and Public Health England are currently undertaking a procurement exercise to secure vaccine to support the human papillomavirus (HPV) vaccination programme for girls and as this is a competitive tender, it would not be appropriate to pre-judge the outcome of that exercise. The procurement will take account of the costs and benefits of all vaccines offered to establish which provides best value for money for the National Health Service.</p><p> </p><p>The Department is considering the advice from the Joint Committee on Vaccination and Immunisation regarding HPV vaccination for men who have sex with men. Consideration will be given to the procurement of vaccine.</p><p><strong> </strong></p>","Lord Prior of Brampton","2016-02-11T15:09:17.967Z","http://data.parliament.uk/resources/450624/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450624/answer",,,"17","Health","Health","2016-02-04","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty’s Government whether the planned future HPV vaccine programme will also cover elimination of genital warts.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL5925"
"http://data.parliament.uk/resources/450635","Department of Health","false","2016-02-11","<p>The Food Standards Agency (FSA) has identified the particular risk to children who frequently consume lead shot game. The FSA has advised since 2012 that those consuming high levels of such game should reduce their intake, and that this is especially important for vulnerable consumers such as children and pregnant women.</p><p> </p><p>This advice was widely reported in the media and on special interest group websites when it was published. The FSA reissued this advice last year. This advice is part of wider food safety advice on NHS Choices. The FSA is considering what further action is required to raise awareness of their advice, particularly with vulnerable groups such as parents and carers of young children.</p>","Lord Prior of Brampton","2016-02-11T15:01:11.523Z","http://data.parliament.uk/resources/450635/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450635/answer",,,"17","Health","Health","2016-02-04","Game: Lead","2","House of Lords","To ask Her Majesty’s Government what recommendations they have made about what is a safe level of consumption of lead-shot game for children.","false","Biography information for Lord Krebs","Lord Krebs","HL5936"
"http://data.parliament.uk/resources/450639","Department of Health","false","2016-02-11","<p>NHS England has advised that the Cancer Drugs Fund (CDF) is reprioritised on a regular basis so that the resources available are focussed on the drugs providing the greatest benefit to patients. All decisions on drugs to be maintained in the CDF are based on the best available evidence, the cost of the treatment and the advice of clinicians.</p><p>The Government remains committed to the CDF and in 2015/16 £340 million has been invested in the Fund. NHS England and the National Institute for Health and Care Excellence are currently consulting on draft proposals on the future direction of the CDF. The consultation is open until 11 February 2016.</p>","Lord Prior of Brampton","2016-02-11T12:55:36.01Z","http://data.parliament.uk/resources/450639/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450639/answer",,,"17","Health","Health","2016-02-04","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the new revised list of treatments available via the Cancer Drugs Fund will ensure increased access for patients to effective treatment.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5940"
"http://data.parliament.uk/resources/450640","Department of Health","false","2016-02-11","<p>The Department and NHS England are committed to addressing the issue of increasing medical indemnity costs for general practitioners (GPs), including those working out of hours.</p><p> </p><p>Increasing costs of indemnity cover associated with out of hours work may discourage GPs from undertaking out-of-hours shifts in primary care.</p><p> </p><p>The Department was represented at a roundtable event held by NHS England on 17 November 2015 to develop a shared understanding of how to address rising medical indemnity costs. A range of stakeholders, including the British Medical Association and Medical Defence Organisations, also attended.</p><p> </p><p>On 9 December 2015, NHS England announced a winter indemnity scheme to offset the additional indemnity premium for GPs who wish to work additional sessions for their out-of-hours providers.</p><p> </p><p>Discussions are ongoing between the Department and NHS England on a long-term solution.</p><p> </p>","Lord Prior of Brampton","2016-02-11T15:08:47.123Z","http://data.parliament.uk/resources/450640/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450640/answer",,,"17","Health","Health","2016-02-04","General Practitioners: Working Hours","2","House of Lords","To ask Her Majesty’s Government what discussions the Department of Health has had with NHS England about agreeing a long-term arrangement to control the cost of medical indemnity cover for out-of-hours GPs.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5941"
"http://data.parliament.uk/resources/450641","Department of Health","false","2016-02-11","<p>In August 2015, NHS England published <em>Safer, faster, better: good practice in delivering urgent and emergency care. </em>A copy is attached. This provides guidance to help frontline providers and commissioners re-design urgent and emergency care services, including considering locating urgent care centres in emergency departments.</p><p><em>Safer, faster, better</em> notes that urgent care centres co-located with emergency departments provide an opportunity to stream patients with less serious illnesses and injuries to a service that is resourced to meet their needs, while reducing crowding in emergency departments. It also sets out that to preserve flow, urgent care centre staff and cubicles must wherever possible be entirely separated from the majors/admission stream and that where urgent care centres are co-located with emergency departments, there must be appropriate integration, with shared governance arrangements and clearly defined protocols for the two-way transfer of patients.</p>","Lord Prior of Brampton","2016-02-11T12:53:09.36Z","http://data.parliament.uk/resources/450641/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450641/answer","trans-uec - HL5942.pdf","Safer, Faster, Better","17","Health","Health","2016-02-04","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to develop the model of co-location of urgent and emergency primary care service with accident and emergency departments.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5942"
