"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248731","Department of Health and Social Care","false","2020-11-12","<p>We recognise that both weddings and funerals are significant events which are incredibly important for those involved. Allowing funerals will allow the bereaved to mourn appropriately while minimising the spread of the virus. People cannot choose when they need to commemorate the death of a loved one.</p><p>The scientists have made it clear that the more you break the chains of transmission the more you reduce spread of the virus. These measures are designed to limit the number of interactions that people have and therefore reduce the risk spread. Data and scientific advice informing the fight against COVID-19 are published on GOV.UK and specific relevant findings are shared in presentations accompanying significant policy announcements. We continue to keep these restrictions under constant review and will ensure they remain proportionate to the threat to public health posed by COVID-19.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-12T13:17:33.143Z","http://data.parliament.uk/resources/1248731/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248731/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248731/answer/previousversion/59984","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Funerals and Weddings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the reasons are for not permitting the same number of people to attend weddings as are permitted to attend funerals under the covid-19 restrictions; on what evidence this policy was based; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","111411"
"http://data.parliament.uk/resources/1248745","Department of Health and Social Care","false","2020-11-16","<p>An assessment has not yet been made of the reasons for reported increases in the number of still births since April 2020.</p><p>A national review has been launched by the Healthcare Safety Investigation Branch (HSIB) to look at the reported increase in the number of still births. It is important that we wait for the full data from HSIB and other reviews of stillbirth cases during this time to draw any conclusions.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-16T11:29:51.527Z","http://data.parliament.uk/resources/1248745/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248745/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248745/answer/previousversion/59988","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-04","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the reasons for reported increases in the number of still births since April 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","111432"
"http://data.parliament.uk/resources/1249004","Department of Health and Social Care","false","2020-11-16","<p>We believe the new regulations strike the right balance to take urgent action to stem the spread of the virus while also allowing essential retail to stay open and allowing the hospitality sector to remain open for delivery and takeaway.</p><p>Throughout this crisis, the Government and the Scientific Advisory Group for Emergencies, have provided robust scientific evidence and advice to guide decisions regarding the measures taken to address the COVID-19 pandemic. Indoor settings carry higher environmental risks, due to the close proximity of people and a longer duration of exposure. This evidence continues to be published online.</p><p>On 2 December, restrictions will expire, and we intend to return to a tiered system on a local and regional basis according to the latest data and trends.</p>",,"Lord Bethell","HL9997","2020-11-16T13:15:17.167Z","http://data.parliament.uk/resources/1249004/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1249004/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government, further to the Health Protection (Coronavirus, Restrictions) (England) (No.4) Regulations 2020, what evidence was used to inform the decision to close certain categories of businesses; and what plans they have to publish any such evidence.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL9995"
"http://data.parliament.uk/resources/1249006","Department of Health and Social Care","false","2020-11-16","<p>We believe the new regulations strike the right balance to take urgent action to stem the spread of the virus while also allowing essential retail to stay open and allowing the hospitality sector to remain open for delivery and takeaway.</p><p>Throughout this crisis, the Government and the Scientific Advisory Group for Emergencies, have provided robust scientific evidence and advice to guide decisions regarding the measures taken to address the COVID-19 pandemic. Indoor settings carry higher environmental risks, due to the close proximity of people and a longer duration of exposure. This evidence continues to be published online.</p><p>On 2 December, restrictions will expire, and we intend to return to a tiered system on a local and regional basis according to the latest data and trends.</p>",,"Lord Bethell","HL9995","2020-11-16T13:15:17.197Z","http://data.parliament.uk/resources/1249006/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1249006/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government how they plan to lift the restrictions put in place by the Health Protection (Coronavirus, Restrictions) (England) (No.4) Regulations 2020; and what restrictions they plan to put in place in England once those Regulations are no longer in force.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL9997"
"http://data.parliament.uk/resources/1248273","Department of Health and Social Care","false","2020-11-12","<p>The National Health Service approach to improving patient safety overall is set out in the ten-year NHS Patient Safety Strategy, which covers a range of initiatives that will have an impact on patient safety, including medication safety.</p><p>Additional steps taken specific to medication safety include supporting the adoption of electronic systems for prescribing and medicines administration in NHS hospitals which reduce the risk of medication errors in hospital and commissioning a report to support safety improvement in overprescribing/problematic polypharmacy.</p><p>In response to the World Health Organization Global Patient Safety Challenge, the Medicines Safety Improvement Programme was established. In 2017, the Department established a Short Life Working Group to advise on a programme to improve safety in use of medication, including the best way to measure progress. A review of progress against their recommendation is being conducted on behalf of the National Director of Patient Safety and is expected to report to the Medicines Safety Improvement Board in December.</p>","Mid Bedfordshire","Ms Nadine Dorries","110826","2020-11-12T12:11:44.953Z","http://data.parliament.uk/resources/1248273/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248273/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-03","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s has a five-year strategy for tackling medication errors and medication-related harms in NHS England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110825"
"http://data.parliament.uk/resources/1248274","Department of Health and Social Care","false","2020-11-12","<p>The National Health Service approach to improving patient safety overall is set out in the ten-year NHS Patient Safety Strategy, which covers a range of initiatives that will have an impact on patient safety, including medication safety.</p><p>Additional steps taken specific to medication safety include supporting the adoption of electronic systems for prescribing and medicines administration in NHS hospitals which reduce the risk of medication errors in hospital and commissioning a report to support safety improvement in overprescribing/problematic polypharmacy.</p><p>In response to the World Health Organization Global Patient Safety Challenge, the Medicines Safety Improvement Programme was established. In 2017, the Department established a Short Life Working Group to advise on a programme to improve safety in use of medication, including the best way to measure progress. A review of progress against their recommendation is being conducted on behalf of the National Director of Patient Safety and is expected to report to the Medicines Safety Improvement Board in December.</p>","Mid Bedfordshire","Ms Nadine Dorries","110825","2020-11-12T12:11:45.017Z","http://data.parliament.uk/resources/1248274/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248274/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-03","Prescription Drugs: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the Government's progress in meeting the aims of the WHO Global Patient Safety Challenge to halve severe avoidable medication-related harms by 2022 compared to 2017 levels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110826"
"http://data.parliament.uk/resources/1248332","Department of Health and Social Care","false","2020-11-10","<p>In recognition of the importance of transparency in these unprecedented times, the Scientific Advisory Group for Emergencies (SAGE) has been publishing the statements and the accompanying evidence it has reviewed to demonstrate how the scientific understanding of COVID-19 has continued to evolve as new data emerges, and how SAGE’s advice has quickly adapted to new findings that reflect a changing situation.</p><p>The Government has these restrictions constantly under review.</p>","Mid Bedfordshire","Ms Nadine Dorries","110801","2020-11-10T13:52:20.837Z","http://data.parliament.uk/resources/1248332/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248332/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248332/answer/previousversion/59952","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Alcoholic Drinks and Take-away Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidential basis for (a) restricting the sale of alcoholic drinks with takeaway meals by public houses and (b) allowing the the sale of alcoholic drinks and takeaway meals by supermarkets during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","110729"
"http://data.parliament.uk/resources/1248333","Department of Health and Social Care","false","2020-11-12","<p>Evidence is clear that action is needed on a national scale to suppress the spread of the virus. We have introduced national restrictions to reduce social contact across England. This includes the closure of most businesses and venues, except for essential retail. It is therefore necessary for sports facilities, such as golf courses, to close. Whilst these facilities are closed, it remains important for wellbeing to be able to exercise and enjoy outdoor recreation safely, and that is why individuals can continue to do this in public outdoor places under the new restrictions. However, people are advised to remain as local as possible, to act responsibly, and limit transmission risk wherever possible, including by ensuring social distancing with anyone they do not live with.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-12T13:23:27.17Z","http://data.parliament.uk/resources/1248333/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248333/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248333/answer/previousversion/59953","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidential basis for (a) prohibiting two people playing golf on a public golf course and (b) allowing two people to walk a dog on a public footpath during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","110730"
"http://data.parliament.uk/resources/1248430","Department of Health and Social Care","false","2020-11-10","<p>In recognition of the importance of transparency in these unprecedented times, the Scientific Advisory Group for Emergencies (SAGE) has been publishing the statements and the accompanying evidence it has reviewed to demonstrate how the scientific understanding of COVID-19 has continued to evolve as new data emerges, and how SAGE’s advice has quickly adapted to new findings that reflect a changing situation.</p><p>The Government has these restrictions constantly under review.</p>","Mid Bedfordshire","Ms Nadine Dorries","110729","2020-11-10T13:52:20.887Z","http://data.parliament.uk/resources/1248430/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248430/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the scientific evidential basis for the closure of leisure centres, gyms, golf clubs, tennis clubs and other outdoor sports facilities under the November 2020 covid-19 lockdown restrictions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","110801"
"http://data.parliament.uk/resources/1247742","Department of Health and Social Care","false","2020-11-10","<p>The Government’s response to the pandemic is guided by the science. Data and scientific advice informing the fight against COVID-19 are published on GOV.UK and specific relevant findings are shared in presentations accompanying significant policy announcements.</p><p>Unfortunately, we know that the virus spreads readily in indoor environments where members of different households and/or support bubbles spend time together. These restrictions do not single out restaurants, pubs or gyms but apply to a wide range of settings where the risk of transmission is high.</p>","Mid Bedfordshire","Ms Nadine Dorries","110271","2020-11-10T21:32:59.277Z","http://data.parliament.uk/resources/1247742/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1247742/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-02","Coronavirus: Gyms","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the evidential basis is for the decision of 31 October 2020 to close covid-19 secure gyms and sports facilities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","110180"
