"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1469099","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Government is aware of the EU’s proposal for a single charging solution for certain electronic devices. While there are no current plans to introduce similar requirements in domestic law, we will monitor developments in this area.</p>","Sutton and Cheam","Paul Scully",,"2022-06-14T13:54:37.747Z",,"http://data.parliament.uk/resources/1469099/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1469099/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Electronic Equipment: Electric Cables and Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the impact on (a) electronic waste by 2050 and (b) consumer costs of standardising phone charging cables to USB-C type.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","15193"
"http://data.parliament.uk/resources/1469101","Foreign, Commonwealth and Development Office","true","2022-06-14","<p>The Trade and Cooperation Agreement (TCA) is a comprehensive free trade deal which maintains zero tariffs and zero quotas on trade in goods between the UK and the EU. It also secures market access across a broad range of key service sectors and establishes close cooperation in areas like transport, digital, and fighting crime.</p><p><del class="ministerial">The Foreign Commonwealth and Development Office has not prepared an economic Impact Assessment on the TCA. The Government is taking action to support businesses across the UK to trade effectively with Europe, including through the free-to-use Export Support Service. The Government is committed to working with the Welsh Government where it has an interest in TCA implementation.</del></p><p><ins class="ministerial">Given the tight Parliamentary timetable the Government faced in December 2020, we were unable to produce and publish an impact assessment of the TCA before passing the EU (Future Relationship) Act 2020.</ins></p><p><ins class="ministerial">The Government is taking action to support businesses across the UK to trade effectively with Europe, including through the free-to-use Export Support Service. We are also making use of the freedoms we now enjoy as a result of leaving the EU, including amending our subsidy control regime to help all public authorities, including the Welsh Government, attract investment into the United Kingdom.</ins></p>","Braintree","James Cleverly",,"2022-06-14T16:42:11.727Z","2022-06-17T14:05:07.637Z","http://data.parliament.uk/resources/1469101/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1469101/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1469101/answer/previousversion/6251","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-09","Wales: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has conducted an impact assessment of the cost of increased UK-EU trade barriers to the Welsh economy.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","15194"
"http://data.parliament.uk/resources/1469103","Foreign, Commonwealth and Development Office","false","2022-06-14","<p>The Trade and Cooperation Agreement (TCA) is a comprehensive free trade deal which maintains zero tariffs and zero quotas on trade in goods between the UK and the EU. It also secures market access across a broad range of key service sectors and establishes close cooperation in areas like transport, digital, and fighting crime.</p><p>The Foreign Commonwealth and Development Office has not prepared an economic Impact Assessment on the TCA. The Government is taking action to support businesses across the UK to trade effectively with Europe, including through the free-to-use Export Support Service. The Government is committed to working with the Welsh Government where it has an interest in TCA implementation.</p>","Braintree","James Cleverly","15194","2022-06-14T16:42:11.777Z",,"http://data.parliament.uk/resources/1469103/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1469103/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-09","Wales: UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department has conducted an impact assessment of the impact of the UK-EU Trade and Cooperation Agreement on (a) Holyhead, (b) Fishguard and (c) Pembroke Dock.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","15196"
"http://data.parliament.uk/resources/1469112","Department for Work and Pensions","false","2022-06-14","<p>No assessment has been made.</p><p><strong> </strong></p><p>This Government is committed to reducing child poverty and supporting low-income families, and believes work is the best route out of poverty.  Our approach is based on clear evidence about the importance of parental employment - particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children. The latest available data on in-work poverty shows that in 2019/20, children in households where all adults were in work were around six times less likely to be in absolute poverty (before housing costs) than children in a household where nobody works.</p><p> </p><p>The government is providing over £15bn in further support, targeted particularly on those with the greatest need. This package is in addition to the over £22bn announced previously, with government support for the cost of living now totalling over £37bn this year. This means that millions of low-income households will get £1,200 of one-off support in total this year to help with the cost of living, with all domestic electricity customers receiving at least £400.</p><p> </p>","Macclesfield","David Rutley",,"2022-06-14T14:56:10.74Z",,"http://data.parliament.uk/resources/1469112/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1469112/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-09","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the number of children in each nation of the United Kingdom that would be lifted out of child poverty if Universal Credit was increased by (a) £20, (b) £30 and (c) £40 per week.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","15198"
"http://data.parliament.uk/resources/1469135","Department for Work and Pensions","false","2022-06-14","<p>As part of our regular engagement, my officials are in discussions with their Welsh Government counterparts on the upcoming Basic Income Pilot for Care Leavers in Wales. Further universal basic income trials in Wales are a matter for Welsh Government.</p>","Macclesfield","David Rutley",,"2022-06-14T14:44:45.737Z",,"http://data.parliament.uk/resources/1469135/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1469135/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-09","Care Leavers: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Welsh Government on (a) the Basic Income Pilot for Care Leavers in Wales and (b) plans for further universal basic income trials in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","15199"
"http://data.parliament.uk/resources/1466481","Treasury","false","2022-06-06","<p>The Common Framework, agreed between the G20 and the Paris Club, represents the first time that all G20 creditors and the Paris Club have committed to work together to coordinate debt treatments. The Framework is intended to deliver a longer-term, more sustainable approach to dealing with debt vulnerabilities for countries that request it. Progress in implementing the Common Framework has been a regular feature in the Chancellor’s discussions in the G20 and in its February 2022 communique, the G20 reiterated its commitment to step up efforts to implement the Framework in a timely, orderly and coordinated manner.</p><p> </p><p>Zambia is one of three countries – along with Chad and Ethiopia - to have requested the Common Framework. Zambia reached a Staff-Level Agreement with the IMF in December, marking a step forward. At Spring Meetings, the IMF managing director indicated that China had agreed to join the creditor committee for Zambia. As a creditor to Zambia, it is a priority to work with our G20 partners to ensure swift progress on the debt treatment.</p>","Salisbury","John Glen",,"2022-06-06T08:54:13.737Z",,"http://data.parliament.uk/resources/1466481/answer","Biography information for John Glen","http://data.parliament.uk/resources/1466481/answer",,,,,"14","Treasury","Treasury","2022-05-26","Zambia: Common Frameworks","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with his G20 counterparts on the effectiveness of the Common Framework process; and what assessment he has made of Zambia application under that framework.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","9848"
"http://data.parliament.uk/resources/1465899","Treasury","false","2022-06-07","<p>The UK judiciary is independent of the UK government and will make this ruling based on the arguments made before it.</p><p> </p><p>In response to Russia’s invasion of Ukraine we have announced an unprecedented package of sanctions to cut off the funding for Putin’s war machine.</p><p> </p><p>Our sanctions are working, including those directed at the Central Bank of Russia and Russia’s foreign currency reserves, of which around 60% are frozen globally.</p>","Salisbury","John Glen",,"2022-06-07T14:11:58.487Z",,"http://data.parliament.uk/resources/1465899/answer","Biography information for John Glen","http://data.parliament.uk/resources/1465899/answer",,,,,"14","Treasury","Treasury","2022-05-25","Government Securities: Ukraine","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to protect Ukraine from Russian litigation in English courts on the payment of bonds.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","8966"
"http://data.parliament.uk/resources/1464414","Department for Transport","false","2022-05-24","<p>The riding of personal watercraft for pleasure is, in the majority of cases, conducted both sensibly and safely. Serious incidents involving these craft are rare. However, the Department recognises that, through their actions, a minority of users can endanger other water users and wildlife.</p><p> </p><p>Local and harbour authorities already have significant powers to respond to instances of dangerous or anti-social behaviour in the waters they manage. To provide additional support, the Department has recently consulted on draft legislation to implement additional enforcement measures to enable those who do misuse personal watercraft to be prosecuted. The Department believes this is a proportionate and effective response to the issue.</p><p> </p>","Witney","Robert Courts",,"2022-05-24T10:16:03.527Z",,"http://data.parliament.uk/resources/1464414/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1464414/answer",,,,,"27","Transport","Transport","2022-05-19","Jet Skis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of establishing a system of licensing for drivers of jet skis.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5361"
"http://data.parliament.uk/resources/1464121","Department of Health and Social Care","false","2022-05-23","<p>The health disparities white paper will review the factors which affect people’s health and how health inequalities can be addressed. The specific policy content of the white paper will be confirmed in due course. In addition, the Health Promotion Taskforce has been established to co-ordinate cross-Government efforts to improve the nation’s health.</p><p> </p>","Erewash","Maggie Throup",,"2022-05-23T09:54:24.777Z",,"http://data.parliament.uk/resources/1464121/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464121/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Health Disparities White Paper will commit to cross-government action on the social determinants on health.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4490"
"http://data.parliament.uk/resources/1464122","Department of Health and Social Care","false","2022-05-23","<p>As a Cabinet Committee, the Health Promotion Taskforce can take collective decisions in areas which are determinants of health beyond the remit of Department to reduce health disparities.</p>","Erewash","Maggie Throup",,"2022-05-23T16:06:34.643Z",,"http://data.parliament.uk/resources/1464122/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464122/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Health Promotion Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Health Promotion Taskforce will be given a remit to act outside of the Department of Health and Social Care.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4491"
