"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449808","Department for Education","false","2016-02-05","<p>Information on care leavers in (a) 2014 and (b) 2015, who were aged 19, 20 and 21 in 2013 and 2014 is not available. However, the information for care leavers aged 19, 20, or 21 in 2014 and 2015 is shown in the tables below:</p><table><tbody><tr><td rowspan="2"><p><strong>Accommodation type<sup>2</sup></strong></p></td><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Suitable</strong></p></td><td><p>20,570</p></td><td><p>21,010</p></td><td><p>240</p></td><td><p>550</p></td></tr><tr><td><p><strong>Unsuitable</strong></p></td><td><p>1,660</p></td><td><p>1,840</p></td><td><p>10</p></td><td><p>40</p></td></tr></tbody></table><p>Source: SSDA903</p><table><tbody><tr><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21 with whom the local authority were in touch</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>21,980</p></td><td><p>22,520</p></td><td><p>260</p></td><td><p>590</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Numbers have been rounded to the nearest 10.</p><ol><li><p>This includes young people who were unaccompanied asylum seeking children in their final period of care.</p></li><li><p>Suitability of accommodation is not recorded where the young person has gone abroad, been deported or where their residence is not known.</p></li></ol>","Crewe and Nantwich","Edward Timpson","25428","2016-02-05T13:44:01.103Z","http://data.parliament.uk/resources/449808/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449808/answer",,,,,"60","Education","Education","2016-02-02","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers aged between 19 and 21 local authorities were in contact with in (a) 2014 and (b) 2015; and how many such care leavers were former unaccompanied asylum-seeking children.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25346"
"http://data.parliament.uk/resources/449956","Department for Education","false","2016-02-05","<p>Information on care leavers in (a) 2014 and (b) 2015, who were aged 19, 20 and 21 in 2013 and 2014 is not available. However, the information for care leavers aged 19, 20, or 21 in 2014 and 2015 is shown in the tables below:</p><table><tbody><tr><td rowspan="2"><p><strong>Accommodation type<sup>2</sup></strong></p></td><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Suitable</strong></p></td><td><p>20,570</p></td><td><p>21,010</p></td><td><p>240</p></td><td><p>550</p></td></tr><tr><td><p><strong>Unsuitable</strong></p></td><td><p>1,660</p></td><td><p>1,840</p></td><td><p>10</p></td><td><p>40</p></td></tr></tbody></table><p>Source: SSDA903</p><table><tbody><tr><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21 with whom the local authority were in touch</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>21,980</p></td><td><p>22,520</p></td><td><p>260</p></td><td><p>590</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Numbers have been rounded to the nearest 10.</p><ol><li><p>This includes young people who were unaccompanied asylum seeking children in their final period of care.</p></li><li><p>Suitability of accommodation is not recorded where the young person has gone abroad, been deported or where their residence is not known.</p></li></ol>","Crewe and Nantwich","Edward Timpson","25346","2016-02-05T13:44:01.027Z","http://data.parliament.uk/resources/449956/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449956/answer",,,,,"60","Education","Education","2016-02-02","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in (a) 2014 and (b) 2015 who were aged 19, 20 or 21 in 2013 and 2014 and housed in accommodation considered (i) suitable and (ii) unsuitable were former unaccompanied asylum-seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25428"
"http://data.parliament.uk/resources/448329","Department of Health","false","2016-02-01","<p>We are considering all aspects of preconception health as a priority, including the uptake of folic acid. We want children to have the best possible start in life and ensuring optimal maternal health is a key part of this.</p>","Battersea","Jane Ellison",,"2016-02-01T12:15:25.083Z","http://data.parliament.uk/resources/448329/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/448329/answer",,,,,"17","Health","Health","2016-01-27","Bread: Folic Acid","1","House of Commons","To ask the Secretary of State for Health, what his policy is on introducing fortification of bread with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","24382"
"http://data.parliament.uk/resources/447878","Ministry of Defence","false","2016-01-29","<br /><p>The Royal Navy is not currently involved in a Search and Rescue Mission in the Mediterranean. However, HMS Enterprise, which is currently deployed as part of the EU Naval Forces Operation in the Mediterranean, will coordinate with assets from other EU member states in order to respond to vessels in distress.</p><p>In addition, a Royal Marine force protection team is deployed on board the Border Force chartered vessel MV VOS GRACE currently in the Aegean Sea, supporting the EU's FRONTEX-led search and rescue operation.</p><p>In total, the UK has rescued over 12,500 people in the Mediterranean.</p><br />","Portsmouth North","Penny Mordaunt",,"2016-01-29T13:53:41.24Z","http://data.parliament.uk/resources/447878/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/447878/answer",,,,,"11","Defence","Defence","2016-01-26","Migration: Mediterranean Sea","1","House of Commons","To ask the Secretary of State for Defence, what coordination he is undertaking with other EU member states on the deployment of military assets to rescue migrants and refugees at risk of drowning in the Mediterranean.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","24322"
"http://data.parliament.uk/resources/447210","Ministry of Defence","false","2016-01-28","<br /><p>The total number of migrants rescued each week by all Royal Navy vessels in the Mediterranean in support of the EU Naval Forces Operation tackling migrant smuggling and trafficking (EUNAVFOR Op SOPHIA) since 9 September 2015 are:</p><table><tbody><tr><td><p><strong>Week commencing</strong></p></td><td><p><strong>Number of Migrants Rescued by HMS ENTERPRISE</strong></p></td><td><p><strong>Number of Migrants Rescued by HMS RICHMOND</strong></p></td><td><p><br></p></td></tr><tr><td><p><strong>07-September 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>14-September 2015</strong></p></td><td><p><strong>377</strong></p></td></tr><tr><td><p><strong>21-September 2015</strong></p></td><td><p><strong>220</strong></p></td></tr><tr><td><p><strong>28-September 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>05-October 2015</strong></p></td><td><p><strong>639</strong></p></td></tr><tr><td><p><strong>12-October 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>19-October 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>26-October 2015</strong></p></td><td><p><strong>439</strong></p></td><td><p><strong>102</strong></p></td></tr><tr><td><p><strong>02-November 2015</strong></p></td><td><p><strong>134</strong></p></td></tr><tr><td><p><strong>09-November 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>16-November 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>23-November 2015</strong></p></td><td><p><strong>54</strong></p></td></tr><tr><td><p><strong>30-November 2015</strong></p></td><td><p><strong>414</strong></p></td></tr><tr><td><p><strong>07-December 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>14-December 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>21-December 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>28-December 2015</strong></p></td><td><p><strong>188</strong></p></td></tr><tr><td><p><strong>04-January 2016</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>11-January 2016</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>18-January 2016</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,331</strong></p></td><td><p><strong>236 Total 2,537</strong></p></td><td><p><br></p></td></tr></tbody></table><br /><p>HMS ENTERPRISE deployed to the Mediterranean on 3 July 2015 and is the current UK contribution to EUNAVFOR Op SOPHIA.</p><p>In addition, the UK contributed HMS RICHMOND to EUNAVFOR Op SOPHIA from 25 October 2015 to 21 November 2015.</p>","Portsmouth North","Penny Mordaunt",,"2016-01-28T16:23:59.207Z","http://data.parliament.uk/resources/447210/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/447210/answer",,,,,"11","Defence","Defence","2016-01-25","Rescue Services: Mediterranean Sea","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 September 2015 to Question 8772, how many people have been rescued from the Mediterranean Sea each week since then by (a) HMS Enterprise and (b) all Royal Navy vessels.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","23837"
"http://data.parliament.uk/resources/447213","Foreign and Commonwealth Office","false","2016-02-01","<p>The intention of the Safe Schools Declaration is for countries to support the Guidelines for Protecting Schools and Universities from Military use During Armed Conflict.</p><p>While we welcome the spirit of the initiative, we have concerns that the Guidelines do not mirror the exact language and content of International Humanitarian Law. We consider that the full implementation of International Humanitarian Law provides the best protection for civilians in all situations of armed conflict. The UK, along with the US, France, Australia and other countries, were therefore not able to sign the Safe Schools Declaration in Oslo in May 2015.</p>","Rochford and Southend East","James Duddridge",,"2016-02-01T15:08:21.477Z","http://data.parliament.uk/resources/447213/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/447213/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-25","Armed Conflict: Schools","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to endorse the Safe Schools Declaration; and whether it plans to encourage other states to endorse that Declaration.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","23812"
"http://data.parliament.uk/resources/447256","Home Office","false","2016-02-01","<p>The Home Secretary and French Interior Minister agreed in the UK-France Joint Declaration in August 2015 to set up a project aimed at protecting vulnerable people in the Calais migrant camp. The project is being delivered by the French NGO Terre D’Asile.</p><p>The UK has contributed €750,000 (£530,000) to fund the project which formally launched in December 2015.</p>","Old Bexley and Sidcup","James Brokenshire","23838","2016-02-01T18:01:51.687Z","http://data.parliament.uk/resources/447256/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447256/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447256/answer/previousversion/41645","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","Refugees: France","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Refugees of 6 January 2016, Official Report, column 190WH, which French NGO the Government has supported significantly.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","23830"
"http://data.parliament.uk/resources/447259","Home Office","false","2016-02-01","<p>The Home Secretary and French Interior Minister agreed in the UK-France Joint Declaration in August 2015 to set up a project aimed at protecting vulnerable people in the Calais migrant camp. The project is being delivered by the French NGO Terre D’Asile.</p><p>The UK has contributed €750,000 (£530,000) to fund the project which formally launched in December 2015.</p>","Old Bexley and Sidcup","James Brokenshire","23830","2016-02-01T18:01:51.74Z","http://data.parliament.uk/resources/447259/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447259/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447259/answer/previousversion/41646","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to implement the joint programme referred to in paragraph 21 of the joint ministerial declaration, Managing Migratory Flows in Calais, of 20 August 2015.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","23838"
"http://data.parliament.uk/resources/444287","Scotland Office","false","2016-01-18","<p>I have regular discussions with the Scottish Government’s Deputy First Minister on all aspects of the Smith Commission Agreement, the UK and Scottish Governments have had a number of meetings to discuss this issue and my written ministerial statement was shared with the Scottish Government in advance of publication. Scotland Office Ministers and officials also have regular discussions with further and higher education institutions and representative organisations such as Universities Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-01-18T15:35:06.85Z","http://data.parliament.uk/resources/444287/answer","Biography information for David Mundell","http://data.parliament.uk/resources/444287/answer",,,,,"2","Scotland","Scotland","2016-01-12","Higher Education: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Written Statement of 11 January 2016, HCWS458, what steps his Government has taken to implement the Smith Commission's recommendation to explore the possibility of introducing formal schemes to allow international higher education students graduating from Scottish further and higher education institutions to remain in Scotland and contribute to economic activity for a defined period of time; whether he has consulted with Scottish further and higher education institutions on this matter; and (c) for what reasons his Department has not discussed this matter with the Scottish Government.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","22102"
"http://data.parliament.uk/resources/443933","Home Office","false","2016-01-18","<p>This information is not recorded centrally and is not readily available. It could only be provided at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-18T17:38:05.06Z","http://data.parliament.uk/resources/443933/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/443933/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/443933/answer/previousversion/38849","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-11","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many refused asylum seekers were granted, continued on, or were reinstated onto support under section 4 of the Immigration and Asylum Act 1999 in Scotland after lodging an appeal with the First-tier Tribunal (Asylum Support) in (a) 2012-13, (b) 2013-14 and (c) 2014-15.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","21769"
