"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710676","Department for Business, Energy and Industrial Strategy","false","2017-03-20","<p>In line with the Government’s response to the Waterson review, National Trading Standards and Trading Standards Scotland have been tasked with investigating potential enforcement cases against sellers and secondary ticketing websites that do not comply with legislation from within their forthcoming annual budgets.</p>","Stourbridge","Margot James",,"2017-03-20T16:59:24.4Z","http://data.parliament.uk/resources/710676/answer","Biography information for Margot James","http://data.parliament.uk/resources/710676/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-13","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's response to the Waterson review, published on 13 March 2017, how he plans to make funds available to National Trading Standards to enforce legislation relevant to secondary ticketing websites.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67627"
"http://data.parliament.uk/resources/709951","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67410 ; 67411 ; 67412","2017-03-16T09:22:38.51Z","http://data.parliament.uk/resources/709951/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709951/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709951/answer/previousversion/40572","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will encourage local authorities to use the funds for discretionary relief on business rates to help music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67413"
"http://data.parliament.uk/resources/709953","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67411 ; 67412 ; 67413","2017-03-16T09:22:38.37Z","http://data.parliament.uk/resources/709953/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709953/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709953/answer/previousversion/40571","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Public Houses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when consultation to determine eligibility for the £1,000 business rate discount for public houses announced in paragraph 4.5 of the Spring Budget 2017 will conclude.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67410"
"http://data.parliament.uk/resources/709954","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67410 ; 67412 ; 67413","2017-03-16T09:22:38.433Z","http://data.parliament.uk/resources/709954/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709954/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709954/answer/previousversion/40569","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether music venues will be eligible for the £1,000 business rate discount for public houses announced in paragraph 4.5 of the Spring Budget 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67411"
"http://data.parliament.uk/resources/709955","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67410 ; 67411 ; 67413","2017-03-16T09:22:37.573Z","http://data.parliament.uk/resources/709955/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709955/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709955/answer/previousversion/40570","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support his Department is providing to music venues whose business rates are increasing from 1 April 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67412"
"http://data.parliament.uk/resources/709622","Cabinet Office","false","2017-03-14","<p>We are currently in the process of manually checking records from the last Administration and will provide a definitive answer to the Hon. Member as soon as possible.</p><p> </p>","Ipswich","Ben Gummer",,"2017-03-14T11:10:47.12Z","http://data.parliament.uk/resources/709622/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/709622/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-09","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 62917 tabled on 2 February 2017 by the hon. Member for West Bromwich East.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67375"
"http://data.parliament.uk/resources/709297","Department for Culture, Media and Sport","false","2017-03-16","<p>To protect the integrity of the policy making process, we do not publish details of when Implementation Taskforces have met or what they have discussed.</p>","West Suffolk","Matt Hancock",,"2017-03-16T10:04:22.563Z","http://data.parliament.uk/resources/709297/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/709297/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-08","Digital Infrastructure and Inclusion Implementation Taskforce","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times the Digital Infrastructure and Inclusion Implementation Taskforce has met in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67101"
"http://data.parliament.uk/resources/709032","Ministry of Justice","false","2017-04-18","<p>We announced the intention to amend the domestic violence evidence requirements in applications for legal aid in private family proceedings via a press notice. This included confirmation that we plan to remove the time limit on evidence of domestic violence and to broaden the types of evidence that can be accepted.</p><p> </p><p>We are in the process of reviewing legal aid for domestic violence victims in private family law cases, and will announce the full extent of our proposals to Parliament in due course.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-04-18T15:19:25.357Z","http://data.parliament.uk/resources/709032/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/709032/answer",,,,,"54","Justice","Justice","2017-03-07","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 6 March 2017 to Question 65872, on domestic violence and legal aid, by what means the Government announced its intention to completely remove the time limit on all forms of evidence and to broaden evidence types; when those proposals will come into effect; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","66948"
"http://data.parliament.uk/resources/706701","Department for Education","false","2017-03-08","<p>The answers to these PQs were published on 8 March 2017.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-08T17:45:37.09Z","http://data.parliament.uk/resources/706701/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/706701/answer",,,,,"60","Education","Education","2017-03-01","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, for what reasons she has not answered named day Question 65038 tabled on 22 February 2017 and Questions 64794, 64793, 64792 and 64791 tabled on 21 February 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","66232"
"http://data.parliament.uk/resources/706135","Ministry of Justice","false","2017-03-06","<p>Last year we committed to working with domestic violence support groups and legal representative bodies to review the domestic violence evidence requirements for legal aid in private family cases. This review is now coming to end, and we recognise the need for improvements to the system.</p><p> </p><p>We have already announced our intention to completely remove the time limit on all forms of evidence, and to broaden the evidence types to include, for instance, letters from domestic violence support organisations and housing support officers. We will provide further details of the full extent of our proposals shortly.</p>","North East Hertfordshire","Sir Oliver Heald","65873","2017-03-06T13:20:31.143Z","http://data.parliament.uk/resources/706135/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/706135/answer",,,,,"54","Justice","Justice","2017-02-28","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to reform requirements for eligibility for legal aid for victims of domestic violence.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65872"
