"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723531","Department of Health and Social Care","false","2024-07-30","<p>The average weekly payment to beneficiaries on the Healthy Start scheme in June 2024 was £5.68.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-30T19:47:05.167Z","http://data.parliament.uk/resources/1723531/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1723531/answer","Gorton and Denton","Andrew Gwynne","http://data.parliament.uk/resources/1723531/answer/previousversion/1726","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-25","Healthy Start Scheme: Payments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average weekly payment to beneficiaries on the Healthy Start scheme was in June 2024.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","1676"
"http://data.parliament.uk/resources/1723546","Department of Health and Social Care","false","2024-07-30","<p>Sickness absence is managed at organisational level across the National Health Service. NHS organisations have their own policies and procedures in place to manage and reduce sickness absence, including any reasonable adjustments to allow people to return to work and/or prevent future absence. Nationally, we recognise that staff across the NHS have been under considerable pressure. We are committed to tackling staff shortages and want to improve organisational culture and working conditions so that we can keep staff healthy, motivated and retain vital skills and experience in the NHS.</p>","Bristol South","Karin Smyth",,"2024-07-30T19:42:00.387Z","http://data.parliament.uk/resources/1723546/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723546/answer","Bristol South","Karin Smyth","http://data.parliament.uk/resources/1723546/answer/previousversion/1728","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-25","NHS: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to reduce staff sickness in (a) emergency departments, (b) the ambulance service and (c) the NHS generally.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1692"
"http://data.parliament.uk/resources/1723565","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,,"http://data.parliament.uk/resources/1723565/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723565/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Emergency Calls: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of Right Care, Right Person on ambulance services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1693"
"http://data.parliament.uk/resources/1723566","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,,"http://data.parliament.uk/resources/1723566/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723566/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to accelerate the NHS Long Term Workforce Plan targets to recruit more NHS staff.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1694"
"http://data.parliament.uk/resources/1723567","Department of Health and Social Care","false","2024-07-30","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments, and to recruit new dentists to the areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and the retention of NHS dentists. We will announce further plans in due course.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-30T11:00:10.78Z","http://data.parliament.uk/resources/1723567/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723567/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Dental Services: Coastal Areas and Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to end the proposed use of NHS Dental Vans.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1695"
"http://data.parliament.uk/resources/1723568","Department of Health and Social Care","false","2024-07-31","<p>The Department is embedding lessons from the COVID-19 pandemic within its approach to pandemic preparedness. This includes amending the approach to cover all five routes of communicable disease transmission, rather than focusing on planning for specific threats. We are working with partners in the health and social care system, including the UK Health Security Agency and NHS England, to maintain a flexible and scalable set of response capabilities that can be adapted to any future novel disease. The approach to pandemic preparedness also recognises that the underlying resilience of the health and social care system is crucial to the ability to respond to a novel disease threat.</p><p>The UK COVID-19 Inquiry published its first report on 18 July 2024, which focuses on resilience and preparedness for a pandemic, and the Department will consider the inquiry’s recommendations in full.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-31T09:10:35.24Z","http://data.parliament.uk/resources/1723568/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1723568/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of preparedness for future pandemics.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","1801"
"http://data.parliament.uk/resources/1723569","Department of Health and Social Care","false","2024-07-30","<p>In England, local authorities are responsible for assessing oral health needs, developing oral health strategies, and commissioning oral health improvement programmes for children in their local area.</p><p>The Better Health Start for Life website offers expectant parents and parents of children aged zero to four years old evidence-based information on adopting healthy habits. It features new content, including a new video, on how to take care of infant teeth, with information on when to start a regular brushing regime, and limiting food and drink that could damage emerging teeth. There is also Delivering Better Oral Health, an evidence-based toolkit which includes advice on toothbrushing for children aged zero to three years old.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-30T10:54:29.84Z","http://data.parliament.uk/resources/1723569/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723569/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Dental Health: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce tooth brushing education for parents of infants from teething age until three years old.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1696"
"http://data.parliament.uk/resources/1723576","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,,"http://data.parliament.uk/resources/1723576/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723576/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Attention Deficit Hyperactivity Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support adults affected by backlogs for ADHD assessments.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","1803"
"http://data.parliament.uk/resources/1723617","Department of Health and Social Care","false","2024-07-31","<p>The Department has been working hard with industry to help resolve supply issues with some attention deficit hyperactivity disorder (ADHD) medicines, which are affecting the United Kingdom and other countries around the world. As a result of this intensive work, some issues have been resolved. Many strengths of lisdexamfetamine and all strengths of atomoxetine capsules and guanfacine prolonged-release tablets are now available. We are working to resolve medicine supply issues, where they remain, for some strengths of lisdexamfetamine and methylphenidate. These are anticipated to resolve by August and October 2024, respectively.</p><p>We are asking suppliers to secure additional stocks, expedite deliveries where possible, and review plans to further build capacity to support continued growth in demand for the short and long-term.</p><p>The Department has worked with specialist clinicians to develop management advice for National Health Service clinicians, to consider prescribing available alternative brands of methylphenidate prolonged release tablets. We would expect ADHD service providers and specialists to follow our guidance to offer rapid response to primary care teams seeking urgent advice for the management of patients, including those known to be at a higher risk of adverse impact because of these shortages.</p><p>To aid ADHD service providers and prescribers further, we have widely disseminated our communications, and continually update a list of currently available and unavailable ADHD products on the Specialist Pharmacy Service website, helping ensure that those involved in the prescribing and dispensing of ADHD medications can make informed decisions with patients. Further information is available at the following link:</p><p><a href="https://www.sps.nhs.uk/articles/prescribing-available-medicines-to-treat-adhd/" target="_blank">https://www.sps.nhs.uk/articles/prescribing-available-medicines-to-treat-adhd/</a></p>","Bristol South","Karin Smyth","1900","2024-07-31T08:55:41.04Z","http://data.parliament.uk/resources/1723617/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723617/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help increase supplies of ADHD medication.","false",,"Bracknell","Peter Swallow","1851"
"http://data.parliament.uk/resources/1723618","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,,"http://data.parliament.uk/resources/1723618/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723618/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Mental Health Services: Hitchin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to mental health services in Hitchin constituency.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1852"
