"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/915127","Foreign and Commonwealth Office","true","2018-06-06","<p>​Public reports suggest that from June 2017 until 4 June 2018, <del class="ministerial">6</del> <ins class="ministerial">91 </ins>Israelis<del class="ministerial">, 2 of them soldiers,</del> and over <del class="ministerial">190</del> <ins class="ministerial">16,200 </ins>Palestinians have been<ins class="ministerial"> wounded</ins> <del class="ministerial">killed</del>.</p><p>The British Government does not compile an independent assessment of whether those <del class="ministerial">killed</del> <ins class="ministerial">wounded </ins>could be classified as civilians or militants. <del class="ministerial">We call on the relevant authorities to ensure that any incident involving loss of life is investigated thoroughly and transparently.</del></p>","North East Bedfordshire","Alistair Burt","2018-06-06T14:27:02.443Z","2018-06-21T14:55:12.123Z","http://data.parliament.uk/resources/915127/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/915127/answer",,,"http://data.parliament.uk/resources/915127/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/915127/answer/previousversion/61635","Biography information for Alistair Burt","http://data.parliament.uk/resources/915127/answer/previousversion/61635",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department holds information on the number of (a) Palestinian (i) civilians and (ii) militants and (b) Israeli (i) civilians and (ii) militants wounded in the Israeli-Palestinian conflict in the last year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","148987"
"http://data.parliament.uk/resources/909068","Department for International Development","true","2018-05-29","<p><strong>DFID’s Official Development Assistance directly to West Bank and Gaza Strip 2007 to 2016</strong></p><table><tbody><tr><td><p><del class="ministerial">2007</del></p></td><td><p><del class="ministerial">2008</del></p></td><td><p><del class="ministerial">2009</del></p></td><td><p><del class="ministerial">2010</del></p></td><td><p><del class="ministerial">2011</del></p></td><td><p><del class="ministerial">2012</del></p></td><td><p><del class="ministerial">2013</del></p></td><td><p><del class="ministerial">2014</del></p></td><td><p><del class="ministerial">2015</del></p></td><td><p><del class="ministerial">2016</del></p></td></tr><tr><td><p><del class="ministerial">£11.2m</del></p></td><td><p><del class="ministerial">£55.4m</del></p></td><td><p><del class="ministerial">£56.1m</del></p></td><td><p><del class="ministerial">£58.0m</del></p></td><td><p><del class="ministerial">£120.5m</del></p></td><td><p><del class="ministerial">£58.3m</del></p></td><td><p><del class="ministerial">£95.9m</del></p></td><td><p><del class="ministerial">£109.4m</del></p></td><td><p><del class="ministerial">£41.4m</del></p></td><td><p><del class="ministerial">£43.9m</del></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial">2007</ins></p></td><td><p><ins class="ministerial">2008</ins></p></td><td><p><ins class="ministerial">2009</ins></p></td><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">2016</ins></p></td></tr><tr><td><p><ins class="ministerial">£26.8m</ins></p></td><td><p><ins class="ministerial">£74.4m</ins></p></td><td><p><ins class="ministerial">£81.0m</ins></p></td><td><p><ins class="ministerial">£85.0m</ins></p></td><td><p><ins class="ministerial">£103.6m</ins></p></td><td><p><ins class="ministerial">£82.8m</ins></p></td><td><p><ins class="ministerial">£82.3m</ins></p></td><td><p><ins class="ministerial">£111.9m</ins></p></td><td><p><ins class="ministerial">£75.1m</ins></p></td><td><p><ins class="ministerial">£43.9m</ins></p></td></tr></tbody></table><p>This includes DFID’s bilateral ODA to the West Bank and Gaza Strip including DFID’s contribution to the United Nations Relief and Works Agency (UNRWA) for basic services and protection for Palestine refugees in the region. In the National Statistics “ Statistics on International Development” the UNRWA contribution is included in DFID’s multilateral ODA total. This is due to the OECD DAC international code rules.</p>","North East Bedfordshire","Alistair Burt","2018-05-29T16:13:21.257Z","2018-06-20T09:28:11.713Z","http://data.parliament.uk/resources/909068/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/909068/answer",,,"http://data.parliament.uk/resources/909068/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/909068/answer/previousversion/60559","Biography information for Alistair Burt","http://data.parliament.uk/resources/909068/answer/previousversion/60559",,,"20","International Development","International Development","2018-05-21","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much financial assistance her Department has given to projects in Palestine in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","146099"
"http://data.parliament.uk/resources/772178","Foreign and Commonwealth Office","true","2017-10-25","<p>​<del class="ministerial">The British Embassy is aware of two British Nationals who were denied entry as a direct result of amendment 27 in the last 12 months.</del></p><p><ins class="ministerial">In the last 12 months the British Embassy in Tel Aviv provided consular assistance to 25 British Nationals at the Tel Aviv Ben Gurion Airport detention facility. </ins></p>","North East Bedfordshire","Alistair Burt","2017-10-25T16:55:23.587Z","2017-10-26T10:37:52.737Z","http://data.parliament.uk/resources/772178/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772178/answer",,,"http://data.parliament.uk/resources/772178/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/772178/answer/previousversion/17843","Biography information for Alistair Burt","http://data.parliament.uk/resources/772178/answer/previousversion/17843",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens held in Israel's airport detention facilities have been provided with consular assistance by the UK embassy in Tel Aviv in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108293"
"http://data.parliament.uk/resources/772181","Foreign and Commonwealth Office","true","2017-10-25","<p>​<del class="ministerial">The British Embassy is aware of two British Nationals who were denied entry as a direct result of amendment 27 in the last 12 months. </del></p><p> </p><p><ins class="ministerial">In the last 12 months 13 British Nationals raised concerns with the British Embassy about poor treatment, questioning and delays at border crossings. All complaints are noted by the British Embassy in Tel Aviv. There is no British Consulate in Ramallah.</ins></p>","North East Bedfordshire","Alistair Burt","2017-10-25T16:55:23.54Z","2017-10-26T10:37:43.787Z","http://data.parliament.uk/resources/772181/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772181/answer",,,"http://data.parliament.uk/resources/772181/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/772181/answer/previousversion/17842","Biography information for Alistair Burt","http://data.parliament.uk/resources/772181/answer/previousversion/17842",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens have complained of poor treatment by Israeli authorities at border crossings and entry points; and of those people how many have raised such issues with the (a) Government, (b) embassy in Tel Aviv and (c) consulates in Jerusalem and Ramallah in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108290"
"http://data.parliament.uk/resources/771586","Department for International Development","true","2017-10-23","<p>The World Health Organisation estimates that the support provided between 2000 and 2015, including that by the UK Government, resulted in a 6.8 million reduction in deaths globally. These life expectancy gains are valued at <del class="ministerial">US$2.040</del> <ins class="ministerial">US$2040 </ins>billion which, for comparison, equates to 3.6% of the total gross domestic product (GDP) of malaria affected countries in 2015.</p>","North East Bedfordshire","Alistair Burt","2017-10-23T16:28:23.673Z","2017-10-24T15:39:43.79Z","http://data.parliament.uk/resources/771586/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/771586/answer",,,"http://data.parliament.uk/resources/771586/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/771586/answer/previousversion/17005","Biography information for Alistair Burt","http://data.parliament.uk/resources/771586/answer/previousversion/17005",,,"20","International Development","International Development","2017-10-16","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect on economic growth in countries where malaria is endemic.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","108055"
"http://data.parliament.uk/resources/768095","Foreign and Commonwealth Office","true","2017-10-18","<p>It has long been the Government's view that Israel's presence in the Occupied Palestinian Territories is governed by the provisions of the Fourth Geneva Convention of 1949, to which Israel is a state party. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:09:16.5Z","2017-10-18T16:23:50.727Z","http://data.parliament.uk/resources/768095/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/768095/answer",,,"http://data.parliament.uk/resources/768095/answer","Glasgow Central","Alison Thewliss","http://data.parliament.uk/resources/768095/answer/previousversion/15987",,"http://data.parliament.uk/resources/768095/answer/previousversion/15987",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Israeli Government on that government's legal obligation towards the people of the Gaza Strip and the Occupied Palestinian Territories under international law.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","106846"
"http://data.parliament.uk/resources/522571","Department of Health","true","2016-06-10","<p>From April 2014 to April 2016, the Government has invested £175 million in developing innovative approaches to extend access to general practice through the Prime Minister’s GP Access Fund which has included testing, adoption, and evaluation of:</p><p> </p><p>― new types of consultation such as phone, video and online consultations;</p><p>― online pre-referral diagnosis tools; and</p><p>― telehealth, telecare and healthy living apps.</p><p> </p><p>During 2017/18<ins class="ministerial"> and 2018/19</ins>, £171 million will be made available <del class="ministerial">to</del> <ins class="ministerial">from </ins>clinical commissioning groups (CCGs) to enable practices to upscale and implement measures tested through the Access Fund.</p><p> </p><p>A further £1 billion multiyear investment has been committed via the Estates and Technology Transformation Fund from April 2015 to April 2019, to help GP practices go further and faster to increase the use of technology and develop the primary care estate. Funding will be aligned with local digital roadmaps priorities and will support technology led improvement and innovation which improve patient and clinician experience of services, and access to primary care.</p><p> </p><p>The ‘General Practice Forward View’, released in April 2016, announced a commitment to greater use of technology. This includes an increase of over 18% in allocations to CCGs for provision of IT services and technology for general practice, alongside revised funding arrangements for GP IT in 2016-18. This will allow CCGs sufficient local flexibility to commission and procure GP IT services to meet local need. There will also be an additional £45 million multiyear national programme to stimulate uptake of online consultation technology for every practice.</p><p> </p><p>The National Information Board also has a programme of work known as Transforming General Practice which will use technology to free GPs from time consuming administrative tasks and provide patients with online services.</p>","North East Bedfordshire","Alistair Burt","2016-06-10T11:08:23.95Z","2016-06-16T10:28:13.653Z","http://data.parliament.uk/resources/522571/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/522571/answer",,,"http://data.parliament.uk/resources/522571/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/522571/answer/previousversion/2969","Biography information for Alistair Burt","http://data.parliament.uk/resources/522571/answer/previousversion/2969",,,"17","Health","Health","2016-06-03","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to introduce (a) video consultations and (b) other new technology into primary care service delivery.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","39251"
"http://data.parliament.uk/resources/457766","Department of Health","true","2016-03-14","<p>The information is shown in the following table.</p><p> </p><p>Information on outpatient ophthalmology,<ins class="ministerial"> medical ophthalmology,</ins> optometry, orthotics and orthoptics appointments for patients under 19 years of age in 2014-15</p><p> </p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td colspan="2"><p><del class="ministerial">Outpatient appointments<sup>1</sup> for patients under 19 years of age</del></p></td><td><p><del class="ministerial">All patients</del></p></td></tr><tr><td><p><del class="ministerial">Treatment specialty</del></p></td><td><p><del class="ministerial">Cancelled (by hospital or by patient)</del></p></td><td><p><del class="ministerial">Patient did not attend</del></p></td><td><p><del class="ministerial">Median wait time (days)<sup>2</sup></del></p></td></tr><tr><td><p><del class="ministerial">Ophthamology<sup>3</sup></del></p></td><td><p><del class="ministerial">98,774</del></p></td><td><p><del class="ministerial">93,099</del></p></td><td><p><del class="ministerial">35</del></p></td></tr><tr><td><p><del class="ministerial">Optometry</del></p></td><td><p><del class="ministerial">1,884</del></p></td><td><p><del class="ministerial">1,028</del></p></td><td><p><del class="ministerial">33</del></p></td></tr><tr><td><p><del class="ministerial">Orthotics</del></p></td><td><p><del class="ministerial">6,519</del></p></td><td><p><del class="ministerial">5,162</del></p></td><td><p><del class="ministerial">40</del></p></td></tr><tr><td><p><del class="ministerial">Orthoptics</del></p></td><td><p><del class="ministerial">70,327</del></p></td><td><p><del class="ministerial">54,062</del></p></td><td><p><del class="ministerial">35</del></p></td></tr></tbody></table><p><ins class="ministerial"><table><tbody><tr><td colspan="2"><p><ins class="ministerial">Outpatient appointments<sup>1</sup> for patients under 19 years of age</ins></p></td><td><p><ins class="ministerial">All patients</ins></p></td></tr><tr><td><p><ins class="ministerial">Treatment specialty</ins></p></td><td><p><ins class="ministerial">Cancelled (by hospital or by patient)</ins></p></td><td><p><ins class="ministerial">Patient did not attend</ins></p></td><td><p><ins class="ministerial">Median wait time (days)<sup>2</sup></ins></p></td></tr><tr><td><p><ins class="ministerial">Ophthalmology</ins></p></td><td><p><ins class="ministerial">98,774</ins></p></td><td><p><ins class="ministerial">93,099</ins></p></td><td><p><ins class="ministerial">35</ins></p></td></tr><tr><td><p><ins class="ministerial">Medical ophthalmology</ins></p></td><td><p><ins class="ministerial">565</ins></p></td><td><p><ins class="ministerial">5,448</ins></p></td><td><p><ins class="ministerial">28</ins></p></td></tr><tr><td><p><ins class="ministerial">Optometry</ins></p></td><td><p><ins class="ministerial">1,884</ins></p></td><td><p><ins class="ministerial">1,028</ins></p></td><td><p><ins class="ministerial">33</ins></p></td></tr><tr><td><p><ins class="ministerial">Orthotics</ins></p></td><td><p><ins class="ministerial">6,519</ins></p></td><td><p><ins class="ministerial">5,162</ins></p></td><td><p><ins class="ministerial">40</ins></p></td></tr><tr><td><p><ins class="ministerial">Orthoptics</ins></p></td><td><p><ins class="ministerial">70,327</ins></p></td><td><p><ins class="ministerial">54,062</ins></p></td><td><p><ins class="ministerial">35</ins></p></td></tr></tbody></table></ins></p><p> </p><p> </p><p><em>Sources:</em></p><p>Hospital episode statistics, Health and Social Care Information Centre</p><p> </p><p><em>Notes:</em></p><ol><li>These are not counts of people as the same person may have had more than one appointment within the same time period.</li><li>Waiting time is defined as the time in days between the date the referral request was received and the date of the first appointment, whether it was attended or not.</li><li><del class="ministerial">Within the Hospital Episode Statistics database it is not possible to distinguish between &quot;ophthamology&quot; and &quot;medical ophthamology&quot; treatment specialties.</del></li></ol><p> </p>","North East Bedfordshire","Alistair Burt","2016-03-14T11:31:27.257Z","2016-04-25T17:06:31.91Z","http://data.parliament.uk/resources/457766/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/457766/answer",,,"http://data.parliament.uk/resources/457766/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/457766/answer/previousversion/50914","Biography information for Alistair Burt","http://data.parliament.uk/resources/457766/answer/previousversion/50914",,,"17","Health","Health","2016-03-04","Out-patients: Children","1","House of Commons","To ask the Secretary of State for Health, how many outpatient (a) medical ophthalmology, (b) optometry and (c) orthotics appointments for children under 19 years of age were (i) cancelled and (ii) missed because the patient did not attend in 2014-15; and what the median waiting time for an (A) outpatient ophthalmology (B) medical ophthalmology (C) outpatient optometry, and (D) outpatient orthoptics appointment was in 2014-15.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","29822"
"http://data.parliament.uk/resources/456566","Department of Health","true","2016-03-04","<p>Letters to and from<del class="ministerial"> the National Health Service</del> <ins class="ministerial">NHS England </ins>to hon. Members are a matter for NHS England. The Department would expect NHS England<ins class="ministerial">, and indeed clinical commissioning groups,</ins> to respond promptly and courteously to all letters from hon. Members.</p>","North East Bedfordshire","Alistair Burt","2016-03-04T14:46:35.833Z","2016-03-11T09:51:09.14Z","http://data.parliament.uk/resources/456566/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/456566/answer",,,"http://data.parliament.uk/resources/456566/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/456566/answer/previousversion/49268","Biography information for Alistair Burt","http://data.parliament.uk/resources/456566/answer/previousversion/49268",,,"17","Health","Health","2016-03-01","Wheelchairs: West Lancashire","1","House of Commons","To ask the Secretary of State for Health, if he will encourage NHS England and NHS West Lancashire Clinical Commissioning Group to provide a response to the letter of 24 September 2015 from the hon. Member for West Lancashire on wheelchair provision in West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","29143"