"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536378","Department for Energy and Climate Change","false","2016-07-14","<p>The Government will publish plans for the next Contract for Difference Allocation Round for less established technologies – planned for the end of 2016 – as soon as possible.</p><p>Following this we will work to deliver the round, including submission of any necessary notification to the European Commission.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-07-14T10:51:01.307Z","http://data.parliament.uk/resources/536378/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/536378/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-11","Electricity Generation: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the application for state aid clearance for the remote Scottish islands will be submitted to the European Commission.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905868"
"http://data.parliament.uk/resources/533582","Department for Energy and Climate Change","false","2016-07-12","<p>In the case of gas, UK Trade and Investment is active in helping the UK oil and gas sector do more business internationally. In addition the remit of the new Oil &amp; Gas Authority, established in 2015, is to work with government and industry to make sure that maximum economic benefit is derived from the UK’s oil and gas reserves.</p><p> </p><p>UK companies are freely able to export and import coal as part of normal market operators.</p><p> </p><p>UK demand for both coal and gas outweighs domestic supply, therefore the UK imports the vast majority of its coal needs and around half of its gas supply.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2016-07-12T16:33:40.433Z","http://data.parliament.uk/resources/533582/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/533582/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-07","Energy: Exports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 28 June 2016 to Question 41415, what assistance the Government provides for UK coal and gas producers seeking to export their fuels overseas to the (a) EU and (b) rest of the world.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","42143"
"http://data.parliament.uk/resources/533659","Department for Energy and Climate Change","false","2016-07-12","<p>The Department’s main office at 3 Whitehall Place, London has a private room available for nursing mothers. It has a baby changing table, a specified refrigerator for storing expressed milk, a chair which has been specially designed to provide support when breastfeeding or expressing milk, as well as first aid couches for resting and privacy screens. Our office in Aberdeen also has a private room available for nursing mothers which has a chair and a specified refrigerator for storing expressed milk.</p>","South Northamptonshire","Andrea Leadsom",,"2016-07-12T16:27:03.3Z","http://data.parliament.uk/resources/533659/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533659/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-07","Department for Energy and Climate Change: Babies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what facilities are available for (a) lactating mothers and (b) the changing of babies in her Department.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","42229"
"http://data.parliament.uk/resources/533362","Department for Energy and Climate Change","false","2016-07-12","<p>The Department of Energy and Climate Change does not currently have plans to produce projections of the cost of energy imports by the UK.</p><p> </p><p>The government is committed to making sure consumers have secure, affordable and clean energy. Keeping the cost of energy imports low will be important in helping achieve this goal.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-07-12T16:50:54.753Z","http://data.parliament.uk/resources/533362/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533362/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/533362/answer/previousversion/6575","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Energy: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 4 July 2016 to Question 41418, whether she plans to start making projections of the cost of energy imports by the UK; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42023"
"http://data.parliament.uk/resources/533366","Department for Energy and Climate Change","false","2016-07-12","<p>DECC has published projections of electricity generated by renewables up to 2035 as part of the 2015 Updated Energy and Emissions Projection, as follows:</p><p> </p><table><tbody><tr><td><p><strong><em>Year</em></strong></p></td><td><p><strong><em>2020</em></strong></p></td><td><p><strong><em>2030</em></strong></p></td><td><p><strong><em>2035</em></strong></p></td></tr><tr><td><p>Renewables share</p></td><td><p>38%</p></td><td><p>41%</p></td><td><p>42%</p></td></tr></tbody></table><p><em>Source: Annex J of the 2015 Updated Energy and Emissions Projections, available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477618/Annex-j-total-electricity-gen-by-source.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477618/Annex-j-total-electricity-gen-by-source.xls</a>. Note that these figures include a small amount of electricity generation from non-renewable wastes.</em></p><p> </p><p>Projections of the electricity mix so far into the future are subject to considerable uncertainty as they depend on uncertain factors such as the degree of cost reduction, fossil fuel prices and future government policy.</p>","South Northamptonshire","Andrea Leadsom",,"2016-07-12T16:51:17.357Z","http://data.parliament.uk/resources/533366/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533366/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/533366/answer/previousversion/6576","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the proportion of electricity that will be produced from renewable sources in (a) 2020, (b) 2030 and (c) 2040.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","42059"
"http://data.parliament.uk/resources/532917","Department for Energy and Climate Change","false","2016-07-11","<p>Under the <em>Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015</em>, all landlords of domestic and non-domestic privately rented property in England and Wales will need to ensure that, from 1 April 2018, their properties reach at least an energy performance rating of E before granting a tenancy to new or existing tenants, unless a prescribed exemption applies.</p><p> </p><p>Based on the most recent English Housing Survey data, DECC has estimated that, as of 2015, there were approximately 330,000 domestic PRS properties in England and Wales with an energy performance rating below E. Landlords will need to ensure that energy efficiency improvements are made to these properties to raise their energy efficiency ratings to a minimum of E, unless a valid exemption applies.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-07-11T09:57:12.747Z","http://data.parliament.uk/resources/532917/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/532917/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-05","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the effect that the introduction of minimum energy efficiency standards for the private rented sector will have on the number of homes in that sector which meet those standards.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41947"
"http://data.parliament.uk/resources/532452","Department for Energy and Climate Change","false","2016-07-07","<p>The Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015 require that, from April 2018, domestic and non-domestic private landlords ensure their properties have a minimum energy efficiency rating of E at the point at which they issue a new tenancy, or renewing or extending an existing one.</p><p> </p><p>The domestic regulations apply to all private rented dwellings which are legally required to have an EPC, and where the tenants are on assured tenancies under the Housing Act 1988, regulated tenancies under the Rent Act 1977 or certain types of agricultural tenancy. The minimum standard will apply where a building has an EPC and only part of the building is let (such as on an individual room basis) on an applicable tenancy.</p><p> </p><p>The Department is currently developing guidance documents to assist landlords in complying with their obligations under the regulations, and to support enforcement authorities in fulfilling their duties.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-07-07T15:06:45.773Z","http://data.parliament.uk/resources/532452/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/532452/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-04","Multiple Occupation: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to ensure that houses with multiple occupation that are let on a room-by-room basis are not exempt from minimum energy efficiency standards.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41798"
"http://data.parliament.uk/resources/530679","Department for Energy and Climate Change","false","2016-07-05","<p>In 2013/14, 4.51 million tonnes of woody biomass were used to generate electricity. 32% of this was from UK sources, 68% was imported. We do not hold data on the number of trees felled each year for use as biofuel, or the number of trees planted each year to be used as biofuel.</p>","South Northamptonshire","Andrea Leadsom","41578","2016-07-05T16:28:28.837Z","http://data.parliament.uk/resources/530679/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/530679/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-30","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the number of trees that have been felled to be used as biofuel or biomass in each of the last five years.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","41523"
"http://data.parliament.uk/resources/530680","Department for Energy and Climate Change","false","2016-07-05","<p>In 2013/14, 4.51 million tonnes of woody biomass were used to generate electricity. 32% of this was from UK sources, 68% was imported. We do not hold data on the number of trees felled each year for use as biofuel, or the number of trees planted each year to be used as biofuel.</p>","South Northamptonshire","Andrea Leadsom","41523","2016-07-05T16:28:28.903Z","http://data.parliament.uk/resources/530680/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/530680/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-30","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the number of trees that have been planted to be used in biofuel or biomass in each of the last five years.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","41578"
"http://data.parliament.uk/resources/529817","Department for Energy and Climate Change","false","2016-07-04","<p>The Energy National Policy Statements (EN1 – Overarching and EN2- Fossil Fuel Electricity Generating Infrastructure) set out the current position with respect to new unabated coal-fired generating stations. We will be launching a consultation on how we will we fulfil the Government’s commitment to phase out existing unabated coal generation shortly.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-07-04T16:25:57.66Z","http://data.parliament.uk/resources/529817/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/529817/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-29","Coal: Mining","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions she has had with the Secretary of State for Communities and Local Government on ensuring that the Government's policy on unabated coal is reflected adequately in the National Planning Policy Framework guidelines.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","41497"
