"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121414","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243996 ; 243997 ; 243998","2019-04-26T13:10:58.55Z","http://data.parliament.uk/resources/1121414/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1121414/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, which HSIB Maternity Investigation teams are completing their investigations within the designated timeframe of 60 days.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243995"
"http://data.parliament.uk/resources/1121415","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243995 ; 243997 ; 243998","2019-04-26T13:10:58.597Z","http://data.parliament.uk/resources/1121415/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1121415/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether HSIB Maternity Investigations are intended to replace internal hospital reviews of intrapartum stillbirths in England.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243996"
"http://data.parliament.uk/resources/1121416","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243995 ; 243996 ; 243998","2019-04-26T13:10:58.647Z","http://data.parliament.uk/resources/1121416/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1121416/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to HSIB maternity investigation teams until 2023.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243997"
"http://data.parliament.uk/resources/1121417","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243995 ; 243996 ; 243997","2019-04-26T13:10:58.707Z","http://data.parliament.uk/resources/1121417/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1121417/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the HSIB Safe Space Principle will be extended to maternity investigations undertaken under the Each Baby Counts definition.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243998"
"http://data.parliament.uk/resources/1121421","Department of Health and Social Care","false","2019-04-23","<p>There are currently no plans to require all new surgical procedures used in either National Health Service or private health circles to be registered before being offered to patients.</p><p>The National Institute for Health and Care Excellence provides technology appraisals that indicate which devices are suitable for routine use and which require more supervised evaluation. This applies to NHS care commissioned from NHS or independent sector providers.</p>","Wimbledon","Stephen Hammond",,"2019-04-23T13:12:16.167Z","http://data.parliament.uk/resources/1121421/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1121421/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Surgery: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendation of the Royal College of Surgeons in its report entitled, Recommendations for assuring standards in the independent sector, whether his Department has plans to require all new surgical procedures used in (a) the NHS and (b) private health providers to be registered before being offered to patients.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","244030"
"http://data.parliament.uk/resources/1121423","Department of Health and Social Care","false","2019-04-24","<p>In the replies to Questions 153247 and 158990, we stated that this information would be published in 2019. While the numbers of people who were provided with take-home Naloxone are published, the names of prisons that provided take-home Naloxone to prisoners in 2017-18 are not included in the data collection.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-24T09:20:39.463Z","http://data.parliament.uk/resources/1121423/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1121423/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Naloxone: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 July 2018 to Question 158990 on Naloxone: Prisoners, which prisons provided take-home Naloxone in 2017-18.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244050"
"http://data.parliament.uk/resources/1121441","Department of Health and Social Care","false","2019-04-23","<p>NHS Digital has provided the following data that detail the count of hospital finished admission episodes (FAEs) with a primary diagnosis of asthma, broken down by children under 18 and adults over 18 for Canterbury Local Authority District, and each Westminster parliamentary constituency in Kent for the financial years 2010-11 to 2017-18:</p><p>Canterbury Local Authority District:</p><table><tbody><tr><td><p>Year</p></td><td><p>Children</p></td><td><p>Adults</p></td></tr><tr><td><p>2010-11</p></td><td><p>35</p></td><td><p>145</p></td></tr><tr><td><p>2011-12</p></td><td><p>45</p></td><td><p>120</p></td></tr><tr><td><p>2012-13</p></td><td><p>30</p></td><td><p>150</p></td></tr><tr><td><p>2013-14</p></td><td><p>35</p></td><td><p>170</p></td></tr><tr><td><p>2014-15</p></td><td><p>45</p></td><td><p>165</p></td></tr><tr><td><p>2015-16</p></td><td><p>55</p></td><td><p>190</p></td></tr><tr><td><p>2016-17</p></td><td><p>55</p></td><td><p>135</p></td></tr><tr><td><p>2017-18</p></td><td><p>55</p></td><td><p>75</p></td></tr></tbody></table><p><em>Source</em>: Hospital Episode Statistics, NHS Digital</p><p>Data for FAEs in Westminster parliamentary constituencies in Kent is attached.</p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","South Ribble","Seema Kennedy",,"2019-04-23T14:13:59.873Z","http://data.parliament.uk/resources/1121441/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1121441/answer","PQ244189 DATA.docx","PQ244189_data","17","Health and Social Care","Health and Social Care","2019-04-11","Asthma: Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) adults and (b) children have been admitted to hospital with a primary diagnosis of asthma in (i) the Canterbury district and (ii) each of the Kent parliamentary constituencies in each year since 2010.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","244189"
"http://data.parliament.uk/resources/1121453","Department of Health and Social Care","false","2019-04-24","<p>The United Kingdom national action plan on antimicrobial resistance (AMR), published on 24 January 2019, contains the commitment to continue to support research into new and alternative treatments, vaccines and diagnostic tests.</p><p>The Government has invested over £350 million in AMR research and development since 2014, including research funding calls with vaccination in scope, most recently the £32 million capital funding call lead by the National Institute for Health Research (NIHR), and the Small Business Research Initiative competition which announced its awards in January 2019. We would expect to consider the role of vaccines for AMR in future programmatic funding.</p><p>The UK supports the development of vaccines through UK Aid programmes such as the Global AMR Innovation Fund (GAMRIF) and the UK Vaccine Network. GAMRIF is a £50 million fund to support innovative research and development for AMR, for the benefit of people in low- and middle-income countries, and invests £30 million into preventative measures in human and animal health, including vaccines for AMR not including tuberculosis (TB). The fund includes a £1 million work package with the Bacterial Vaccinology Network which supports early stage research and development around the world to drive the development and uptake of vaccines for AMR in humans and animals.</p><p>The UK supports TB vaccine research through the Medical Research Council (MRC), with support to the European and Developing Countries Clinical Trials Partnership, and through the Joint Global Health Clinical Trials programme represented by the Department for International Development (DFID), MRC, NIHR and Wellcome. DFID’s Agriculture research team is supporting work on bovine TB vaccine development in partnership with the Bill and Melinda Gates Foundation.</p><p> </p>","South Ribble","Seema Kennedy","244040","2019-04-24T08:08:02.973Z","http://data.parliament.uk/resources/1121453/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1121453/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Vaccination: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contribution on 26 March 2019 to Question 910028 on Antimicrobial Resistance: Vaccines, what steps his Department is taking to stimulate research and development into vaccines, including for tuberculosis, as an alternative to antibiotics.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","244039"
"http://data.parliament.uk/resources/1121454","Department of Health and Social Care","false","2019-04-24","<p>The United Kingdom national action plan on antimicrobial resistance (AMR), published on 24 January 2019, contains the commitment to continue to support research into new and alternative treatments, vaccines and diagnostic tests.</p><p>The Government has invested over £350 million in AMR research and development since 2014, including research funding calls with vaccination in scope, most recently the £32 million capital funding call lead by the National Institute for Health Research (NIHR), and the Small Business Research Initiative competition which announced its awards in January 2019. We would expect to consider the role of vaccines for AMR in future programmatic funding.</p><p>The UK supports the development of vaccines through UK Aid programmes such as the Global AMR Innovation Fund (GAMRIF) and the UK Vaccine Network. GAMRIF is a £50 million fund to support innovative research and development for AMR, for the benefit of people in low- and middle-income countries, and invests £30 million into preventative measures in human and animal health, including vaccines for AMR not including tuberculosis (TB). The fund includes a £1 million work package with the Bacterial Vaccinology Network which supports early stage research and development around the world to drive the development and uptake of vaccines for AMR in humans and animals.</p><p>The UK supports TB vaccine research through the Medical Research Council (MRC), with support to the European and Developing Countries Clinical Trials Partnership, and through the Joint Global Health Clinical Trials programme represented by the Department for International Development (DFID), MRC, NIHR and Wellcome. DFID’s Agriculture research team is supporting work on bovine TB vaccine development in partnership with the Bill and Melinda Gates Foundation.</p><p> </p>","South Ribble","Seema Kennedy","244039","2019-04-24T08:08:03.02Z","http://data.parliament.uk/resources/1121454/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1121454/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Vaccination: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contribution on 26 March 2019 to Question 910028 on Antimicrobial Resistance: Vaccines, what funding he plans to make to stimulate research and development into vaccines as an alternative to antibiotics.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","244040"