"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781356","Department for Exiting the European Union","false","2017-11-02","<p>The Government is fully committed to negotiating a deep and special partnership with the European Union and negotiations are progressing well. However, as a responsible government, we are ensuring plans are in place for a range of outcomes, including the unlikely scenario where the UK leaves the EU without a deal. <br><br>The Department for Exiting the European Union is working alongside each Government department to build a clear understanding of how withdrawing from the EU will affect its existing policies and services. Plans are well developed and have been designed to provide the flexibility to respond to a number of potential outcomes.</p>","Wycombe","Mr Steve Baker",,"2017-11-02T13:01:37.043Z","http://data.parliament.uk/resources/781356/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/781356/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department is helping to prepare contingency plans across Government in the event of a no deal outcome from the negotiations on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","901553"
"http://data.parliament.uk/resources/777705","Cabinet Office","false","2017-11-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-14T11:15:29.473Z","http://data.parliament.uk/resources/777705/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/777705/answer","PQ 109725 v.02.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-25","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109725"
"http://data.parliament.uk/resources/777727","Department for Environment, Food and Rural Affairs","false","2017-11-02","<p>The Government has made no assessment of the extent of contaminated land. It is the statutory duty of local authorities to identify contaminated land in their areas and to ensure that risks to human health and the environment are removed.</p><p> </p><p>The Contaminated Land Capital Grant Programme ended in March this year (2017).</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-11-02T15:57:38.57Z","http://data.parliament.uk/resources/777727/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/777727/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-25","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the extent of contaminated land across each of the four Black Country boroughs; and what funding is available for remediation of such contamination.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109715"
"http://data.parliament.uk/resources/777729","Department for Communities and Local Government","false","2017-11-02","<p>The English Housing Survey collects and publishes data on carbon monoxide detectors by tenure. The latest data can be found in Annex Table 1.18 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595787/2015-16_Section_2_Housing_Stock_Annex_Tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595787/2015-16_Section_2_Housing_Stock_Annex_Tables.xlsx</a></p>","Reading West","Alok Sharma",,"2017-11-02T17:27:49Z","http://data.parliament.uk/resources/777729/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/777729/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-25","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of properties with carbon monoxide detectors installed in the (a) private and (b) social rented sector.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109716"
"http://data.parliament.uk/resources/777830","Department of Health","false","2017-11-02","<p>The information requested is attached.</p>","Ludlow","Mr Philip Dunne",,"2017-11-02T11:16:16.62Z","http://data.parliament.uk/resources/777830/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/777830/answer","Annex to PQ109717.xlsx","PQ109717 attached doc.","17","Health","Health","2017-10-25","Baby Care Units","1","House of Commons","To ask the Secretary of State for Health, how many cases of neonatal (a) sepsis, (b) meningitis and (c) pneumonia have been treated in NHS hospitals in each region in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109717"
"http://data.parliament.uk/resources/777831","Department of Health","false","2017-11-03","<p>The Department has not made an estimate of the cost to the National Health Service of treating carbon monoxide poisoning in the last 12 months. The 2016-17 annual report of the Cross-Government Group on Gas Safety and Carbon Monoxide is being prepared and will be published on the Health and Safety Executive website:</p><p><a href="http://www.hse.gov.uk/gas/domestic/cross-government-group.htm" target="_blank">http://www.hse.gov.uk/gas/domestic/cross-government-group.htm</a></p>","Winchester","Steve Brine",,"2017-11-03T11:40:34.403Z","http://data.parliament.uk/resources/777831/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/777831/answer",,,"17","Health","Health","2017-10-25","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the cost to the NHS of treating carbon monoxide poisoning in the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109718"
"http://data.parliament.uk/resources/777832","Department of Health","false","2017-11-02","<p>The number of people attending accident and emergency departments (A&amp;E) as a result of carbon monoxide poisoning is not available.</p><p> </p><p>Information available on all finished admission episodes with carbon monoxide poisoning including those admitted via A&amp;E for the last 10 years for England and by region is attached.</p>","Ludlow","Mr Philip Dunne","109720","2017-11-02T16:03:28.17Z","http://data.parliament.uk/resources/777832/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/777832/answer","Data for PQ109719 V2.xlsx","PQ109719 attached doc.","17","Health","Health","2017-10-25","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health, how many people attended accident and emergency departments as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109719"
"http://data.parliament.uk/resources/777833","Department of Health","false","2017-11-02","<p>The number of people attending accident and emergency departments (A&amp;E) as a result of carbon monoxide poisoning is not available.</p><p> </p><p>Information available on all finished admission episodes with carbon monoxide poisoning including those admitted via A&amp;E for the last 10 years for England and by region is attached.</p>","Ludlow","Mr Philip Dunne","109719","2017-11-02T16:03:28.217Z","http://data.parliament.uk/resources/777833/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/777833/answer","Data for PQ109719 V2.xlsx","PQ109719 attached doc.","17","Health","Health","2017-10-25","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health, how many people have been admitted to hospital as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109720"
"http://data.parliament.uk/resources/777908","Department for Transport","false","2017-11-01","<p>Highways England undertook an air quality monitoring survey for six months between February and July 2015 on this section of the M6 for Nitrogen Dioxide. This survey has been utilised as part of the assessment of the M6 Junction 10 improvement scheme promoted by both Highways England and Walsall Council.</p><p> </p><p>An Environmental Statement which was undertaken for the improvement scheme involved undertaking air quality modelling to predict the impact of the Scheme on air quality. The full assessment can be viewed on Walsall Councils planning website (<a href="https://go.walsall.gov.uk/planningm6j10" target="_blank">https://go.walsall.gov.uk/planningm6j10</a>).</p><p> </p><p>Walsall have developed an air quality action plan as part of its duties to improve air quality; the M6 between junctions 9 and 10a is within Walsall Council’s Air Quality Management Area (AQMA).</p><p> </p><p>Highways England will support local authorities as they explore options for their local air quality plans.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-01T15:42:36.493Z","http://data.parliament.uk/resources/777908/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/777908/answer",,,"27","Transport","Transport","2017-10-25","M6: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of air quality on the M6 between junctions 9 and 10a; and what steps his Department is taking to mitigate the effect of traffic on air quality on that section of that road.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","109724"
