"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227704","Cabinet Office","false","2015-03-19","<p>The Cabinet Office publishes diversity data on its website, including a breakdown of those who declare an ethnic minority background: <a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a>.</p><p> </p>","Horsham","Mr Francis Maude","2015-03-19T15:41:31.127Z","http://data.parliament.uk/resources/227704/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/227704/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-17","Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of employees in his Department and the Office of the Prime Minister identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227953"
"http://data.parliament.uk/resources/227730","Church Commissioners","false","2015-03-19","<p>The Archbishop of Canterbury, the Most Revd &amp; Rt Hon Justin Welby &amp; Mrs Welby will be representing the Church of England at the reburial service for King Richard III in Leicester Cathedral on the 26 March. The local diocese will be represented by the Bishop of Leicester, the Rt Revd Tim Stevens alongside other senior clergy from across the country, local dignitaries, ecumenical guests and representatives of other faiths.</p><p> </p>","Banbury","Sir Tony Baldry","2015-03-19T12:48:20.77Z","http://data.parliament.uk/resources/227730/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/227730/answer",,,"9","Church Commissioners","Church Commissioners","2015-03-17","King Richard III","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, who has been invited to represent the Church of England at the service at Leicester Cathedral for the reburial of King Richard III.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227784"
"http://data.parliament.uk/resources/227801","Department for Environment, Food and Rural Affairs","false","2015-03-19","<p>Core Defra staff are not authorised to download and use any news applications on their work-provided phones and tablets.</p><p> </p>","North Cornwall","Dan Rogerson","2015-03-19T15:25:14.63Z","http://data.parliament.uk/resources/227801/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/227801/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which news applications staff in her Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227825"
"http://data.parliament.uk/resources/227803","Department for Environment, Food and Rural Affairs","false","2015-03-19","<p>The table below shows the number and proportion of core Defra employees in each ethnicity category as at 28 February 2015. This includes people who have declared their ethnicity status only.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Ethnicity</p></td><td><p>White</p></td><td><p>Asian</p></td><td><p>Black</p></td><td><p>Mixed</p></td><td><p>Other</p></td><td><p>Total</p></td></tr><tr><td><p>No. of staff</p></td><td><p>1237</p></td><td><p>92</p></td><td><p>118</p></td><td><p>24</p></td><td><p>7</p></td><td><p>1478</p></td></tr><tr><td><p>%</p></td><td><p>83.7%</p></td><td><p>6.2%</p></td><td><p>8.0%</p></td><td><p>1.6%</p></td><td><p>0.5%</p></td><td><p>100%</p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2015-03-19T15:28:02.51Z","http://data.parliament.uk/resources/227803/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/227803/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-17","Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of employees in her Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227959"
"http://data.parliament.uk/resources/227908","Home Office","false","2015-03-19","<p>The Chancellor announced in the Budget on 18 March that the Government will ensure that all widows, widowers and civil partners of police officers and firefighters who are killed on duty will no longer lose their survivor benefits if they remarry, cohabit, or form a civil partnership.</p><p>The Home Office and Department for Communities and Local Government will set out further details in due course.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-19T15:56:33.767Z","http://data.parliament.uk/resources/227908/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/227908/answer",,,"1","Home Office","Home Office","2015-03-17","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the debate on police widows pensions of 25 February, Official Report, columns 126-133WH, what steps she is taking to ensure all police widowers receive life-long pensions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","227749"
"http://data.parliament.uk/resources/227910","Home Office","false","2015-03-19","<p>Home Office information technology policy precludes the downloading of unauthorised applications to Home Office-issued equipment and in most cases, such equipment is modified to prevent the downloading of any applications at all. A limited number of approved communications staff (such as press office) have access to social media or news sites via downloaded applications on mobile devices and while this is subject to standard rules governing appropriate use of Home Office technology, there are no restrictions on which news sites may be accessed in this manner.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-19T15:54:51.217Z","http://data.parliament.uk/resources/227910/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/227910/answer",,,"1","Home Office","Home Office","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for the Home Department, which news applications staff in her Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227828"
"http://data.parliament.uk/resources/227963","Department for Work and Pensions","false","2015-03-19","<p /> <p>I refer the hon. Member to the answer I gave on 16 March 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227213" target="_blank">227213</a>.</p>","Forest of Dean","Mr Mark Harper","2015-03-19T12:08:55.093Z","http://data.parliament.uk/resources/227963/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/227963/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-17","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of his Department's performance in meeting its targets on the length of time for decisions to be made on the payment of the under-occupancy by (a) vulnerable and disabled and (b) other people.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","227746"
"http://data.parliament.uk/resources/227461","Department for Business, Innovation and Skills","false","2015-03-19","<p>Information on the number of Start Up Loans awarded in each constituency and the total value of loans made in each constituency is attached.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-19T15:40:35.85Z","http://data.parliament.uk/resources/227461/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227461/answer","Start Up Loans by Constituency  - number and value.docx","Start up loans by constituency","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-16","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Start Up loans have been awarded since the introduction of that scheme in each parliamentary constituency; and what the total value of those loans is in each parliamentary constituency.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","227651"
"http://data.parliament.uk/resources/227462","Department for Business, Innovation and Skills","false","2015-03-19","<p>There are no direct employees in this Department paid less than the living wage, either nationally or in Scotland.</p><p> </p><p> </p><p> </p><p>We do not centrally hold details of the pay levels of staff working for companies contracted by the Department. However on 1 April 2014 my Rt hon Friend the Secretary of State for Business, Innovation and Skills confirmed a requirement for companies contracted by the Department to increase the wages of their lowest paid workers to £7.85.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-19T15:35:28.217Z","http://data.parliament.uk/resources/227462/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227462/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-16","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of staff (a) of his Department and (b) working for companies contracted by his Department in Scotland are paid less than the living wage.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227663"
"http://data.parliament.uk/resources/227464","Department for Business, Innovation and Skills","false","2015-03-19","<p>We estimate that spend in March on advertising and communications will be around £4m. Full details of our spend will be published in our Annual Report and Accounts later in the year.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills has been responsible for running some major campaigns over the course of this financial year. These include promoting the take up and increasing awareness of apprenticeships via the Get in, Go Far campaign and increasing awareness of new rights for shared parental leave and flexible working. We have also encouraged businesses to grow and take advantage of support that is available through the Business is GREAT Britain and Do More Online campaigns and also encouraging the take up of Growth Vouchers</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-19T15:34:16.303Z","http://data.parliament.uk/resources/227464/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227464/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-16","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 March 2015 to Question 226592, what forecast he has made of expenditure on advertising and communications for March 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","227699"
