"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823395","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The national rogue landlord database will be a new tool to help local housing authorities with their housing standards enforcement work. It is part of a package of measures introduced by the Government under the Housing and Planning Act 2016, including new powers to ban landlords and to issue civil penalties for housing offences of up to £30,000.</p><p>The Act makes clear that information held on the database may not be published unless it is anonymised and the database will not be made public. Local housing authorities may wish to consider locally publicising successful banning orders they obtain. Once launched, we will keep under review the operation of the database and its use by local housing authorities to tackle rogue landlords</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-30T15:47:18.54Z","http://data.parliament.uk/resources/823395/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823395/answer",,,"http://data.parliament.uk/resources/823395/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/823395/answer/previousversion/35481","4007","http://data.parliament.uk/members/4007","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Landlords","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether tenants will be able to access the database of rogue landlords and property agents due to be published in April 2018.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122877"
"http://data.parliament.uk/resources/823974","Department for Education","false","2018-01-30","<p>The department has taken a number of steps to ensure we minimise the burden on schools to provide good quality careers advice.</p><p> </p><p>The government’s careers strategy, published in December 2017, set out a package of support for schools. This includes: investing £4 million into supporting at least 500 schools and colleges to train their careers leader; new careers hubs in areas of most need in the country, backed by £5 million funding; and trialling careers activities in primary schools, backed by £2 million funding.</p><p> </p><p>The department is working closely with The Careers &amp; Enterprise Company (CEC) who will have a broader remit to support schools to deliver all eight Gatsby Benchmarks of good careers provision. From September 2018, a named careers leader should lead the careers programme in every secondary school. The vast majority of schools already have a careers leader and it is a matter for schools to decide whether they wish to take on new hires for this role.</p><p> </p><p>Our aim is that the careers leader should have the expertise and influence to co-oridinate the careers programme across all eight Gatsby benchmarks. The department is working with the CEC and the Gatsby Foundation to develop the training for careers leaders. Further details about how schools and colleges can access funding to train their careers leader will be released in the coming months.</p><p> </p><p>The department published revised the attached statutory guidance, ‘Careers guidance and access for education and training providers’ in January 2018 which sets out what schools should do to meet the eight Gatsby Benchmarks and the support available for schools. This was developed with input from educational representative bodies.</p>",,"Lord Agnew of Oulton","HL4728","2018-01-30T17:42:32.95Z","http://data.parliament.uk/resources/823974/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823974/answer","HL4724 Careers guidance and access for education and training providers.pdf","Careers guidance ","http://data.parliament.uk/resources/823974/answer",,,,,,"60","Education","Education","2018-01-16","Schools: Vocational Guidance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide advice and support to schools in order to minimise the burden on those schools of providing good-quality careers advice.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL4724"
"http://data.parliament.uk/resources/823975","Department for Education","false","2018-01-30","<p>Over 90 per cent of employer PAYE schemes with larger levy declarations (of over £150,000) have registered an account on the apprenticeship service. Feedback from levy payers has shown they plan to increase their demand for apprenticeships.</p><p> </p><p>We have made significant changes to the way we build a skilled workforce and in light of this it would be premature to draw definitive conclusions on the basis of the limited data available. We fully expect there to be a period of adjustment while employers decide how to maximise the opportunities these reforms present them.</p><p> </p><p>The department is supporting employers to help them plan their future programmes. This includes account management for over 1,000 of the largest levy-paying employers. We have recently announced initial awards totalling around £485 million to hundreds of providers across the country to offer apprenticeship training to non-levy paying employers.</p><p> </p><p>We are also undertaking a wider range of ongoing communications and engagement activities to encourage the take-up of apprenticeships. A new phase of our communications campaign started on 26 January 2018, to encourage employers to offer high quality apprenticeship opportunities and to promote these to potential apprentices.</p>",,"Lord Agnew of Oulton","HL4726 ; HL4727","2018-01-30T17:58:04.247Z","http://data.parliament.uk/resources/823975/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823975/answer",,,"http://data.parliament.uk/resources/823975/answer",,,,,,"60","Education","Education","2018-01-16","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government how they intend to encourage more organisations that pay the apprenticeship levy to use the funds thereby available to them to offer apprenticeships themselves.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL4725"
"http://data.parliament.uk/resources/823976","Department for Education","false","2018-01-30","<p>Over 90 per cent of employer PAYE schemes with larger levy declarations (of over £150,000) have registered an account on the apprenticeship service. Feedback from levy payers has shown they plan to increase their demand for apprenticeships.</p><p> </p><p>We have made significant changes to the way we build a skilled workforce and in light of this it would be premature to draw definitive conclusions on the basis of the limited data available. We fully expect there to be a period of adjustment while employers decide how to maximise the opportunities these reforms present them.</p><p> </p><p>The department is supporting employers to help them plan their future programmes. This includes account management for over 1,000 of the largest levy-paying employers. We have recently announced initial awards totalling around £485 million to hundreds of providers across the country to offer apprenticeship training to non-levy paying employers.</p><p> </p><p>We are also undertaking a wider range of ongoing communications and engagement activities to encourage the take-up of apprenticeships. A new phase of our communications campaign started on 26 January 2018, to encourage employers to offer high quality apprenticeship opportunities and to promote these to potential apprentices.</p>",,"Lord Agnew of Oulton","HL4725 ; HL4727","2018-01-30T17:58:04.31Z","http://data.parliament.uk/resources/823976/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823976/answer",,,"http://data.parliament.uk/resources/823976/answer",,,,,,"60","Education","Education","2018-01-16","Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the falling number of apprenticeship starts, according to the latest published statistics; and what action they plan to take to remedy this.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL4726"
"http://data.parliament.uk/resources/823977","Department for Education","false","2018-01-30","<p>Over 90 per cent of employer PAYE schemes with larger levy declarations (of over £150,000) have registered an account on the apprenticeship service. Feedback from levy payers has shown they plan to increase their demand for apprenticeships.</p><p> </p><p>We have made significant changes to the way we build a skilled workforce and in light of this it would be premature to draw definitive conclusions on the basis of the limited data available. We fully expect there to be a period of adjustment while employers decide how to maximise the opportunities these reforms present them.</p><p> </p><p>The department is supporting employers to help them plan their future programmes. This includes account management for over 1,000 of the largest levy-paying employers. We have recently announced initial awards totalling around £485 million to hundreds of providers across the country to offer apprenticeship training to non-levy paying employers.</p><p> </p><p>We are also undertaking a wider range of ongoing communications and engagement activities to encourage the take-up of apprenticeships. A new phase of our communications campaign started on 26 January 2018, to encourage employers to offer high quality apprenticeship opportunities and to promote these to potential apprentices.</p>",,"Lord Agnew of Oulton","HL4725 ; HL4726","2018-01-30T17:58:04.357Z","http://data.parliament.uk/resources/823977/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823977/answer",,,"http://data.parliament.uk/resources/823977/answer",,,,,,"60","Education","Education","2018-01-16","Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress made towards meeting their target of three million apprenticeship starts in England by 2020; and what further action, if any, they plan to take to achieve that target.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL4727"
"http://data.parliament.uk/resources/823978","Department for Education","false","2018-01-30","<p>The department has taken a number of steps to ensure we minimise the burden on schools to provide good quality careers advice.</p><p> </p><p>The government’s careers strategy, published in December 2017, set out a package of support for schools. This includes: investing £4 million into supporting at least 500 schools and colleges to train their careers leader; new careers hubs in areas of most need in the country, backed by £5 million funding; and trialling careers activities in primary schools, backed by £2 million funding.</p><p> </p><p>The department is working closely with The Careers &amp; Enterprise Company (CEC) who will have a broader remit to support schools to deliver all eight Gatsby Benchmarks of good careers provision. From September 2018, a named careers leader should lead the careers programme in every secondary school. The vast majority of schools already have a careers leader and it is a matter for schools to decide whether they wish to take on new hires for this role.</p><p> </p><p>Our aim is that the careers leader should have the expertise and influence to co-oridinate the careers programme across all eight Gatsby benchmarks. The department is working with the CEC and the Gatsby Foundation to develop the training for careers leaders. Further details about how schools and colleges can access funding to train their careers leader will be released in the coming months.</p><p> </p><p>The department published revised the attached statutory guidance, ‘Careers guidance and access for education and training providers’ in January 2018 which sets out what schools should do to meet the eight Gatsby Benchmarks and the support available for schools. This was developed with input from educational representative bodies.</p>",,"Lord Agnew of Oulton","HL4724","2018-01-30T17:42:33.01Z","http://data.parliament.uk/resources/823978/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823978/answer","HL4724 Careers guidance and access for education and training providers.pdf","Careers guidance ","http://data.parliament.uk/resources/823978/answer",,,,,,"60","Education","Education","2018-01-16","Schools: Vocational Guidance","2","House of Lords","To ask Her Majesty's Government how they envisage that the funding committed for careers leaders in their new careers strategy will be allocated to schools; what schools will be able to use that funding for; and whether schools will be (1) expected, and (2) permitted, to take on new hires for these roles.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL4728"
"http://data.parliament.uk/resources/823981","Foreign and Commonwealth Office","false","2018-01-30","<p>We are greatly concerned by the discovery of mass graves in Inn Din village and note the acknowledgement by the Burmese military of their responsibility.</p><p>This is the first instance of the Burmese military admitting to wrongdoing in the violence in Rakhine state that has taken place since 25 August 2017. The Burmese military has committed to take action and we strongly urge them to follow an independent, due legal process and be transparent about the prosecution of the perpetrators. The Burmese authorities should also condemn such extrajudicial acts unequivocally. These cases underline the need for a full, credible and independent investigation into all reports of violence, including those reported in Kanyin Tan.</p>",,"Lord Ahmad of Wimbledon",,"2018-01-30T16:16:28.157Z","http://data.parliament.uk/resources/823981/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/823981/answer",,,"http://data.parliament.uk/resources/823981/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-16","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports from the Burma Human Rights Network of the discovery of mass graves of Rohingya in Inn Din village, Southern Maungdaw Township, and of BBC Burma reports that witnesses in Kanyin Tan village, southern Maungdaw Township, who reported that 28 bodies of Rohingya civilians had been discovered in a local cemetery.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4730"
"http://data.parliament.uk/resources/823982","Foreign and Commonwealth Office","false","2018-01-30","<p>The British Embassy in Burma raised with the Burmese authorities our concerns about the treatment of Wa Lone and Kyaw Soe Oo in the hours after their arrest on 12 December. The Foreign Secretary publicly expressed his concerns on 14 December, and called for respect for freedom of speech and media freedoms. The Minister for Asia and the Pacific called for the two journalists' release on 15 December, whilst attending the UN Security Council in New York.</p><p>The British Embassy issued a statement expressing deep concern following the charging of the journalists by the Burmese authorities on 10 January, at a court session attended by a member of the Embassy's staff. The British Ambassador reiterated this concern in his meeting the following day with the Minister for the Office of the State Counsellor.</p><p>The UK will continue to take a close interest in this case and make representations as required.</p>",,"Lord Ahmad of Wimbledon",,"2018-01-30T16:20:46.24Z","http://data.parliament.uk/resources/823982/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/823982/answer",,,"http://data.parliament.uk/resources/823982/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-16","Burma: Press Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the authorities in Burma concerning the arrest of Reuters journalists Wa Lone and Kyaw Soe Oo along with five villagers from Inn Din village whom they had interviewed.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4731"
"http://data.parliament.uk/resources/823988","Department for Environment, Food and Rural Affairs","false","2018-01-30","<p>In 2016, the UK imported 252,000 tonnes of fish and fish preparations (excluding products such as oils, meals and flours) from EU member states (worth £1,044 million), and exported 324,000 tonnes of fish to EU member states (worth £1,165 million).</p><p> </p><p>The UK imported 479,000 tonnes of fish and fish preparations (excluding products such as oils, meals and flours) from the rest of the world, including the EFTA countries (worth £2,029 million) and exported 117,000 tonnes (worth £475 million).</p><p> </p><p>Further details on the UK’s trade in fish products can be found in the Marine Management Organisation’s UK Sea Fisheries Statistics 2016 at GOV.UK.</p><p> </p><p>Sales of fish quotas allocated to member states are not permitted either between national governments or the fishing industries. However, quota can be exchanged for quota from another member state through international quota swaps. While these can be initiated by the fishing industries themselves, they are approved and enacted by the fishery administrations within each member state. In 2016, a total of 42077.9 tonnes of UK fishing quota was swapped out to other member states in exchange for 51321.3 tonnes of fishing quota coming in to the UK.</p><p> </p><p>UK quota is linked to the vessels it is allocated to. Some UK registered vessels are foreign-owned. All UK registered vessels, including foreign-owned vessels, which catch quota stocks must meet “economic link” requirements. The aim of these is to make sure that the UK gains genuine economic benefits from UK quota. They require, for example, most of a vessel’s landings to be in the UK, most crew members to be UK resident or for other benefits to accrue to UK coastal communities.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Gardiner of Kimble",,"2018-01-30T16:54:09.92Z","http://data.parliament.uk/resources/823988/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/823988/answer",,,"http://data.parliament.uk/resources/823988/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-16","Fisheries","2","House of Lords","To ask Her Majesty's Government what quantity of fish and fish products was (1) imported from, and (2) exported to, (a) the EU, and (b) elsewhere, in 2016; and what tonnages of quotas have been sold by the UK fishing industry to fishermen based in other EU member states to allow them to fish within UK waters.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4736"
"http://data.parliament.uk/resources/824012","HM Treasury","false","2018-01-30","<p>The government’s proposed call for evidence will explore whether changes to the tax system or charges could help reduce single-use plastic waste. This will look at all single-use plastics, not just plastic straws.</p><p> </p><p>The call for evidence will be launched next month. The government will outline how it plans to proceed once we have analysed the responses to this call for evidence.</p>",,"Lord Bates",,"2018-01-30T14:23:36.35Z","http://data.parliament.uk/resources/824012/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/824012/answer",,,"http://data.parliament.uk/resources/824012/answer",,,,,,"14","Treasury","CaTreasury","2018-01-16","Plastics","2","House of Lords","To ask Her Majesty's Government what will be the timing of their consultation on means to reduce the consumption of single-use plastic straws; and when policy proposals are expected to follow.","false","Biography information for Lord Lisvane",,"Lord Lisvane","HL4757"
