"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546805","Department of Health and Social Care","false","2022-12-08","<p>We continue to work with colleagues across government on this issue. The NHS Long Term Plan commits an additional £2.3 billion a year for mental health services in England by 2023/24 to allow a further two million people, including victims of domestic and sexual violence, to access National Health Service-funded mental health support.</p><p>NHS England commissions 48 sexual assault referral centres (SARCs), which are available 24 hours a day, seven days a week to all victims and survivors of sexual violence and abuse. The Department is working with NHS England to support the integration of SARC services within the local sexual assault and abuse care pathway to ensure that the needs of survivors of sexual exploitation are addressed. We are also working with the Home Office, which is investing up to £7.5 million over three years to implement domestic abuse interventions in healthcare settings in England.</p>","Lewes","Maria Caulfield",,"2022-12-08T11:34:06.61Z","http://data.parliament.uk/resources/1546805/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1546805/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-11-30","Mental Health Services: Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with Cabinet colleagues on the availability of mental health services for women and girls who experience domestic and sexual violence.","false","Biography information for David Linden","Glasgow East","David Linden","99951"
"http://data.parliament.uk/resources/1546806","Foreign, Commonwealth and Development Office","false","2022-12-07","<p>Ending violence against women and girls remains a top priority for the Government. Spend for 2022-23 is not yet available, the FCDO's latest estimate of its overall ODA spending for 2022-23 is £7.548 million. In 2021, the UK spent £27.6 million on bilateral funding to end violence against women and girls. Multilateral spend for 2021 is not yet available.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-12-07T15:42:13.347Z","http://data.parliament.uk/resources/1546806/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1546806/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-30","Development Aid: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much and what proportion of his Department's foreign aid budget was used for programmes which prevent violence against women and girls in the 2022-23 financial year.","false","Biography information for David Linden","Glasgow East","David Linden","99952"
"http://data.parliament.uk/resources/1546807","Home Office","false","2022-12-22","<p>Since the StreetSafe online tool was launched on 2 September 2021 to date (1 December 2022), 22,939 reports have been submitted. The Home Office does not hold information on how many reports have resulted in action. Addressing concerns reported via the tool is an operational matter for the Police and other agencies, such as Local Authorities.</p><p>StreetSafe has been developed in cooperation with the Home Office and the National Police Chiefs’ Council (NPCC). It is managed by the NPCC Digital Public Contact Programme, funded by the Home Office. I can confirm that enhancing StreetSafe to enable reporting of public transport/infrastructure is being considered by policing as a high priority item and timescales will be agreed with the Home Office as part of the Programme’s Grant funding process for 2023/24.</p>","Derbyshire Dales","Miss Sarah Dines","99957","2022-12-22T14:40:06.45Z","http://data.parliament.uk/resources/1546807/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1546807/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1546807/answer/previousversion/40825","4503","http://data.parliament.uk/members/4503","1","Home Office","Home Office","2022-11-30","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many reports of unsafe areas made to the StreetSafe service have (a) been made and (b) resulted in action aimed at making people feel safer in that area.","false","Biography information for David Linden","Glasgow East","David Linden","99953"
"http://data.parliament.uk/resources/1546808","Home Office","false","2022-12-07","<p>The Government draws on a broad range of analysis and evidence to understand the scale and nature of the online terrorism threat and inform our approach to tackling terrorist and extremist exploitation of the internet.</p><p>The authors of the report have presented their research to Home Office officials. The findings will help us further increase our understanding of the role of extremist networks in creating permissive and radicalising online environments. Tackling terrorist ideologies and radicalising influences is a core component of HMG’s Prevent strategy.</p><p>We are committed to working with domestic and international partners, civil society organisations, tech companies, the Global Internet Forum to Counter Terrorism and others to review the operation of algorithms and other online features that may drive users towards terrorist and violent extremist content.</p><p>We do not believe a Written Ministerial or Oral statement is necessary at this time.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-12-07T16:49:04.53Z","http://data.parliament.uk/resources/1546808/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1546808/answer",,,,,,"1","Home Office","Home Office","2022-11-30","Radicalism: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the research paper entitled Super- (and hyper-) posters on extremist forums, published in the Journal of Policing, Intelligence and Counter Terrorism on 30 July 2022, what assessment she has made of the implications for her Department's policies of that paper's findings; and if she will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","99954"
"http://data.parliament.uk/resources/1546809","Home Office","false","2022-12-22","<p>‘Enough’ is the UK Government's landmark campaign to tackle violence against women and girls. It is one of the key commitments in the government’s Tackling Violence Against Women and Girls (VAWG) Strategy and uses a range of communications channels to help deliver a generational shift in attitudes and behaviours.</p><p> </p><p>The campaign comprises three strands:</p><ol><li>Challenging perpetrators – to ensure bystanders know how to challenge abuse when they see it, as well as increasing the unacceptability of VAWG behaviours;</li><li>Educating young people – to establish healthy attitudes and behaviours around VAWG; and</li><li>Supporting victims – to ensure they know how and where to access support and, where appropriate, to report their experiences.</li></ol><p> </p><p>‘Enough’ was developed in close consultation with over 40 organisations and academics working on this issue. Results from the first phase of campaign activity demonstrated strong progress towards achieving the campaign’s ambitions. A significant number of campaign recognisers said they took action as a result of seeing the campaign, and the campaign is deepening people’s understanding of what constitutes abuse and how to take action safely if they witness VAWG. The campaign website has driven over 2,000 interactions with support services and assisted people to report abuse to the police.</p><p> </p><p>The campaign receives high levels of public and private sector support from police forces, local councils, VAWG sector organisations, and national businesses including Uber, Tesco, Mitchells &amp; Butlers pubs, Fitness First and the English Football League.</p><p> </p><p>From the Enough campaign website’s launch on 1 March 2022 to 30 November, analytics indicate there have been over 133,000 sessions on the site.</p><p> </p><p>The campaign has had paid marketing activity live in March 2022, October, November and December 2022. In March 2022, 65% of traffic was driven directly from paid activity and 35% was organic. During October (when paid activity was re-launched on 26th) paid activity drove 59% of traffic and organic drove 41%. In November, 67% of traffic was driven directly by paid activity and 33% was organic. December statistics are not yet consolidated.</p><p> </p><p>However, these figures only capture the individuals who have actively consented to cookies, meaning they are only indicative of the total figure. It is probable the number is significantly higher and the split between organic and paid could be different.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-12-22T16:12:17.277Z","http://data.parliament.uk/resources/1546809/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1546809/answer","Derbyshire Dales","Miss Sarah Dines","http://data.parliament.uk/resources/1546809/answer/previousversion/40828","Biography information for Miss Sarah Dines","http://data.parliament.uk/members/4816","1","Home Office","Home Office","2022-11-30","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many unique visits have been recorded at the Enough campaign website; and how many and what proportion of these visits were (a) organic and (b) paid for in each month for which records are available since that website's launch.","false","Biography information for David Linden","Glasgow East","David Linden","99955"
"http://data.parliament.uk/resources/1546810","Home Office","false","2022-12-22","<p>‘Enough’ is the UK Government's landmark campaign to tackle violence against women and girls. It is one of the key commitments in the government’s Tackling Violence Against Women and Girls Strategy and uses a range of communications channels to help deliver a generational shift in attitudes and behaviours.</p><p> </p><p>The campaign comprises three strands:</p><p> </p><ol><li>Challenging perpetrators – to ensure bystanders know how to challenge abuse when they see it, as well as increasing the unacceptability of VAWG behaviours;</li><li>Educating young people – to establish healthy attitudes and behaviours around VAWG; and</li><li>Supporting victims – to ensure they know how and where to access support and, where appropriate, to report their experiences.</li></ol><p> </p><p>‘Enough’ was developed in close consultation with over 40 organisations and academics working on this issue, and they have kindly supported and helped to publicise the campaign. Results from the first phase of campaign activity demonstrated strong progress towards achieving the campaign’s ambitions.</p><p> </p><p>Online advertising is used on different platforms including social media, search engines, online video, video on demand and digital audio. It aims to achieve a range of objectives, including deepening understanding of different types of violence against women and girls, and demonstrating different methods for safely intervening and disrupting abuse. All online assets are designed to deliver key campaign messages and information without the need to visit the website, so it is not strictly accurate to describe it as ‘online advertising for the ‘Enough’ campaign website’.</p><p> </p><p>The website is designed to deepen people’s understanding of violence against women and girls and the different methods for challenging abuse. It also includes a comprehensive summary of different support services, guidance on how to report abuse to the police, and advice for perpetrators who want to change their behaviour after seeing the campaign.</p><p> </p><p>The total cost of digital advertising for the Enough campaign - which is intended in part, but not solely, to drive visitors to the campaign website - was £1,198,627. This activity took place over the following months:</p><p> </p><p>March 2022 - £620,804</p><p>October 2022 - £109,133</p><p>November 2022 - £468,690</p><p>December 2022 – Costs are still being consolidated</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-12-22T16:08:34.49Z","http://data.parliament.uk/resources/1546810/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1546810/answer","Derbyshire Dales","Miss Sarah Dines","http://data.parliament.uk/resources/1546810/answer/previousversion/40740","Biography information for Miss Sarah Dines","http://data.parliament.uk/members/4816","1","Home Office","Home Office","2022-11-30","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse has been of online advertising for the Enough campaign website in each month for which records are available since that website's launch.","false","Biography information for David Linden","Glasgow East","David Linden","99956"
"http://data.parliament.uk/resources/1546811","Home Office","false","2022-12-22","<p>Since the StreetSafe online tool was launched on 2 September 2021 to date (1 December 2022), 22,939 reports have been submitted. The Home Office does not hold information on how many reports have resulted in action. Addressing concerns reported via the tool is an operational matter for the Police and other agencies, such as Local Authorities.</p><p>StreetSafe has been developed in cooperation with the Home Office and the National Police Chiefs’ Council (NPCC). It is managed by the NPCC Digital Public Contact Programme, funded by the Home Office. I can confirm that enhancing StreetSafe to enable reporting of public transport/infrastructure is being considered by policing as a high priority item and timescales will be agreed with the Home Office as part of the Programme’s Grant funding process for 2023/24.</p>","Derbyshire Dales","Miss Sarah Dines","99953","2022-12-22T14:40:06.48Z","http://data.parliament.uk/resources/1546811/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1546811/answer",,,,,,"1","Home Office","Home Office","2022-11-30","Gender Based Violence: Public Transport","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Transport Champions for Tackling Violence Against Women and Girls strategy published in March 2022, what steps her Department are taking to implement that report's recommendation to enhance the functions of StreetSafe to allow the reporting of unsafe transport infrastructure; and if she will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","99957"
"http://data.parliament.uk/resources/1546812","Ministry of Justice","false","2022-12-08","<p>The Ministry of Justice has committed to ringfenced funding to increase the number of Independent Sexual and Domestic Violence Advisors (ISVAs/IDVAs) by 300 to over 1000 by 2024/25 - a 43% increase on the number of ISVAs and IDVAs over the next three years. This builds on the funding provided in 20/21 and 21/22 to recruit c700 ISVA and IDVA posts. We are distributing this ringfenced funding to Police and Crime Commissioners (PCCs) to recruit ISVAs and IDVAs in their local areas. Recruitment for the additional 300 posts commenced in May 2022, and we are currently working closely with PCCs to track progress of this recruitment. In addition to this funding, PCCs also have discretion to use core victim support grant funding for additional ISVAs and IDVAs, based on their assessment of local need.</p><p>The MoJ has information on ISVAs and IDVAs funded from 20/21, which is when the specific ringfenced funding was introduced.</p><p>In addition, the Department has committed to supporting ISVAs and IDVAs through measures published in the draft Victims Bill. The Bill will introduce a definition of IDVA and ISVA roles, a power for the Secretary of State to issue statutory guidance on these roles, and a duty on agencies and those who work with victims to have due regard to the guidance.</p>","Charnwood","Edward Argar",,"2022-12-08T15:35:59.137Z","http://data.parliament.uk/resources/1546812/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1546812/answer",,,,,,"54","Justice","Justice","2022-11-30","Independent Sexual Violence Advisers","1","House of Commons","To ask the Secretary of State for Justice, how many full-time equivalent independent (a) domestic and (b) sexual violence advisers have been funded by his Department in each of the last five years.","false","Biography information for David Linden","Glasgow East","David Linden","99958"
"http://data.parliament.uk/resources/1546813","Department for Transport","false","2022-12-08","<p>The Government is committed to ensuring women and girls are safe on the transport network. We welcome the ambition of the recommendations from the Transport Champions for Tackling Violence Against Women and Girls and agree that the principle of safe access to transport networks must be embedded in the core objectives of transport policy and its implementation.</p><p> </p><p>Following the Transport Champions' recommendation on national transport planning guidance, the Department for Transport has reviewed existing gender in transport toolkits and is using these to inform improvements to guidance, including the forthcoming Local Transport Plan guidance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-08T16:32:00.75Z","http://data.parliament.uk/resources/1546813/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1546813/answer",,,,,,"27","Transport","Transport","2022-11-30","Public Transport: Females","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken work to develop a national Gender Mainstreaming Toolkit following the publication of recommendations from the Transport Champions for Tackling Violence Against Women and Girls in March 2022; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","99959"
"http://data.parliament.uk/resources/1545327","Department for Environment, Food and Rural Affairs","false","2022-12-02","<p>Work on the environmental assessment of disposable and reusable nappies is nearly complete and peer review of the work is being finalised. No date has been set for publication.</p>","Taunton Deane","Rebecca Pow",,"2022-12-02T14:37:50.61Z","http://data.parliament.uk/resources/1545327/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1545327/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-24","Hygiene: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 10 September 2021 to Question 38365, to provide (a) the reason for the further delay in publication; and (b) a revised publication timescale of the final report of the environmental assessment of disposable and reusable absorbent hygiene products; and if she will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","95918"
