"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173518","Ministry of Defence","false","2020-01-30","<p>The Conference announced in the Written Ministerial Statement of 14 March 2019 (HCWS1411) will take place on 5 March. It will be held jointly with King's College London under the title &quot;Assessing the Contribution of Defence to the UK Economy&quot;. It will bring together senior stakeholders from business, academia and Government to improve the understanding of how defence creates value across the UK and strengthens our ability to take account of this in future decisions.</p>","Wells","James Heappey",,"2020-01-30T15:00:16.47Z","http://data.parliament.uk/resources/1173518/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1173518/answer",,,,,"11","Defence","Defence","2020-01-27","Defence: Conferences","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 9 September 2019 to Question 286671 on Defence in UK Prosperity Review, what recent progress has been made on arranging an international conference on the economic value of defence.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8159"
"http://data.parliament.uk/resources/1173524","Ministry of Defence","false","2020-01-30","<p>Disclosure of the Fleet Solid Support Ship assessment phase funding provision, or of any breakdown of the allocation of that funding provision, would be prejudicial to the commercial interests of the Ministry of Defence in that it would provide to potential bidders in a future competition an insight into the likely available funding and its allocation.</p>","Wells","James Heappey",,"2020-01-30T15:08:10.277Z","http://data.parliament.uk/resources/1173524/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1173524/answer",,,,,"11","Defence","Defence","2020-01-27","Royal Fleet Auxiliary: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 January 2020 to Question 4716 on Royal Fleet Auxiliary: Procurement, for what reason disclosure of the cost to the public purse of a public procurement programme would prejudice commercial interests.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8160"
"http://data.parliament.uk/resources/1173528","Cabinet Office","false","2020-01-30","<p>Leaving the EU presents a golden opportunity to reform our procurement rules by creating a brand new, bespoke system which works for British businesses and citizens, and complies with our international obligations. We intend to publish our proposals later this year.</p><p> </p>","Horsham","Jeremy Quin",,"2020-01-30T16:08:16.257Z","http://data.parliament.uk/resources/1173528/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1173528/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-27","Buy British Campaign","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of 22 January 2020 of the Chancellor of the Duchy of Lancaster, Official Report column 289, what legislative proposals on procurement he plans to bring forward to enable the Government to (a) buy British and (b) support UK firms.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8161"
"http://data.parliament.uk/resources/1173585","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>As announced to the House by my rt. hon. Friend the Secretary of State on 5 November, the Government intends to introduce a scheme to assist those facing serious hardship as a result of a life-changing injury, illness or loss of life for which UK-based Thomas Cook companies would have been liable, but for insolvency.</p><p>While the government cannot and will not step into the shoes of Thomas Cook, we are developing proposals to make payments to those in need, and who otherwise will receive nothing. Any scheme must strike a responsible balance between supporting those in the most serious financial need and our responsibility to the taxpayer. Accordingly, it will be a capped fund, sufficient to ensure there is support for those customers facing the most serious hardship.</p><p>Legislation to deliver the scheme will be introduced in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-03T14:54:43.993Z","http://data.parliament.uk/resources/1173585/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1173585/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1173585/answer/previousversion/4124","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is the Government's policy to introduce a statutory compensation scheme for customers facing serious hardship as a result of injuries or loss of life suffered while on a Thomas Cook holiday.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8162"
"http://data.parliament.uk/resources/1173684","Treasury","false","2020-01-30","<p>Medical services, including cosmetic surgeries, are exempt from VAT when carried out by a health professional to protect, maintain or restore an individual’s health. They are subject to VAT at 20% when they are carried out to enhance a person’s appearance. VAT that is charged by the supplier can be reclaimed by the individual concerned if the services are for a business need, subject to the normal rules.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-01-30T11:47:50.953Z","http://data.parliament.uk/resources/1173684/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1173684/answer",,,,,"14","Treasury","Treasury","2020-01-27","Botulinum Toxin: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether botox injections for cosmetic surgeries that are regarded as essential medical procedures are VAT deductible.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8163"
"http://data.parliament.uk/resources/1173685","Department of Health and Social Care","false","2020-02-03","<p>The term ‘surgeon’ is a protected title under the Medical Act 1983. Only doctors registered with the General Medical Council (GMC), which regulates doctors in the United Kingdom, may perform surgical procedures. In England any hospital or clinic offering cosmetic surgery that involves instruments or equipment being inserted into the body must be registered with the Care Quality Commission (CQC). Any provider of surgery must meet the CQC’s fundamental standards of safety and quality – or risk enforcement action.</p><p>The Royal College of Surgeons also operates a voluntary cosmetic surgery certification scheme which provides recognition to surgeons who have the appropriate training, qualifications and experience to perform cosmetic surgery. In June 2019 the GMC Council approved the development of the certificate into a GMC-regulated credential in cosmetic surgery.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-03T15:47:35.87Z","http://data.parliament.uk/resources/1173685/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1173685/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-27","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the term cosmetic surgeon is defined in law.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8164"
"http://data.parliament.uk/resources/1173689","Department of Health and Social Care","false","2020-02-03","<p>The Department is working with stakeholders and NHSX to consider options to assess the incidence and cost to the National Health Service of patients seeking medical care following complications of cosmetic procedures.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-03T15:32:27.58Z","http://data.parliament.uk/resources/1173689/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1173689/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-27","Plastic Surgery: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 5 September 2019 to Question 284642 on Plastic Surgery: Costs, whether the Government plans to collect data on the cost to the NHS in the last three years of correcting or ameliorating the effects of unregulated aesthetic surgery procedures.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8165"
"http://data.parliament.uk/resources/1173690","Department of Health and Social Care","false","2020-02-04","<p>The information requested is not collected by the Department.</p><p> </p><p>The General Medical Council (GMC) is the independent regulator of medical doctors in the United Kingdom. All medical doctors, including those undertaking cosmetic surgery, must register with the GMC and meet set professional standards to work in the UK and be fit to practise.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","8167","2020-02-04T13:59:30.64Z","http://data.parliament.uk/resources/1173690/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1173690/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-27","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects data on how many fly in fly out surgeons operated in the UK in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8166"
"http://data.parliament.uk/resources/1173691","Department of Health and Social Care","false","2020-02-04","<p>The information requested is not collected by the Department.</p><p> </p><p>The General Medical Council (GMC) is the independent regulator of medical doctors in the United Kingdom. All medical doctors, including those undertaking cosmetic surgery, must register with the GMC and meet set professional standards to work in the UK and be fit to practise.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","8166","2020-02-04T13:59:30.693Z","http://data.parliament.uk/resources/1173691/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1173691/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-27","Plastic Surgery: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects data on the number of fly in fly out surgeons registered by the General Medical Council.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8167"
"http://data.parliament.uk/resources/1173692","Department of Health and Social Care","false","2020-02-04","<p>At present, there are no plans to introduce statutory registers for doctors performing cosmetic surgery, as a robust regulatory framework is already in place.</p><p>Only doctors registered with the General Medical Council (GMC), the regulator of doctors in the United Kingdom, can perform surgical procedures, including hair transplant surgery. All registrants are required to meet the standards set out by the GMC in Good Medical Practice. Where these standards are not met the GMC can take action to protect patients from harm through the fitness to practise process.</p><p>In England any hospital or clinic offering cosmetic surgery must also be registered with the Care Quality Commission (CQC). Any provider of surgery must meet the CQC’s fundamental standards of safety and quality – or risk enforcement action.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","8171","2020-02-04T15:26:53.37Z","http://data.parliament.uk/resources/1173692/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1173692/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-27","Plastic Surgery: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to bring forward legislative proposals to introduce a statutory register of cosmetic surgeons.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8168"
