"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149726","Ministry of Defence","false","2019-10-22","<p>The review of security clearance policy for interpreters deployed in support of military operations is ongoing and nearing its conclusion. In the interim, requests by interpreters for security clearances are being considered on a case-by-case basis.</p>","Baroness Goldie",,"2019-10-22T15:17:54.297Z","http://data.parliament.uk/resources/1149726/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1149726/answer",,,"11","Defence","Defence","2019-10-14","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Earl Howe on 17 June (HL Deb, col 655), whether the Ministry of Defence review of security clearance procedures for Afghan interpreters who have been relocated to the United Kingdom has been completed; and, if so, what changes have been made to facilitate their employment by NATO.","false","Biography information for Baroness Coussins","Baroness Coussins","HL19"
"http://data.parliament.uk/resources/1149727","Ministry of Justice","false","2019-10-21","<p>The Language Services contracts commenced on 31 October 2016, with thebigword appointed as providers of spoken face to face, telephone and video interpretation as well as translation and transcription services.</p><p> </p><p>The initial term of the contracts is four years with up to three one-year extensions available.</p><p> </p><p>The initial term of the contracts with thebigword is due to expire on 30th October 2020. The first option to extend for one-year has been agreed for translation and transcription services, and has also been approved for spoken face to face, telephone and video interpretation services.</p><p> </p><p>The future of the contract, including the possibility of further extensions, is currently being considered.</p>","Lord Keen of Elie",,"2019-10-21T15:27:36.873Z","http://data.parliament.uk/resources/1149727/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1149727/answer",,,"54","Justice","Justice","2019-10-14","thebigword","2","House of Lords","To ask Her Majesty's Government when the contract with thebigword to provide interpreting and translation services in the criminal justice system will be reviewed.","false","Biography information for Baroness Coussins","Baroness Coussins","HL20"
"http://data.parliament.uk/resources/1149728","Ministry of Defence","false","2019-10-22","<p>Joint Forces Command manages the current contract with The Big Word. However, this is being replaced with contract award expected in the first half of next year. Included in the Statement of Requirement - which bidders will quote against - is the new policy relating to threats and intimidation of interpreters in theatre.</p>","Baroness Goldie",,"2019-10-22T15:16:58.557Z","http://data.parliament.uk/resources/1149728/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1149728/answer",,,"11","Defence","Defence","2019-10-14","Afghanistan: Armed Forces","2","House of Lords","To ask Her Majesty's Government when the contract with thebigword to provide interpreting and translation services to the United Kingdom armed forces in Afghanistan will be reviewed.","false","Biography information for Baroness Coussins","Baroness Coussins","HL21"
"http://data.parliament.uk/resources/1149729","Department for Education","false","2019-10-28","<p>Following the decision by the previous government in 2004 to make modern foreign languages non-compulsory at Key Stage 4, uptake at GCSE for languages decreased significantly.</p><p> </p><p>We want more pupils to study languages, which unlock huge opportunities in life. That is why we made languages compulsory at Key Stage 2, and included them as part of the English Baccalaureate set of subjects. Under the current government, the decline has reversed and the proportion of pupils taking languages has risen from 40% in 2010 to 47% in 2019.</p><p> </p><p>However, we know there is more to do. That is why we are investing millions of pounds in a range of programmes, including the MFL pedagogy pilot, a digi-mentoring scheme, and the Mandarin Excellence Programme. We will continue to listen to stakeholders and review other ways to improve take up of these important subjects, including but not limited to German.</p>","Lord Agnew of Oulton","HL142","2019-10-28T17:46:27.347Z","http://data.parliament.uk/resources/1149729/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149729/answer",,,"60","Education","Education","2019-10-14","German Language: Secondary Education","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a German Excellence Programme, along the lines of the Mandarin Excellence Programme, to boost the take-up of German in state secondary schools.","false","Biography information for Baroness Coussins","Baroness Coussins","HL22"
"http://data.parliament.uk/resources/1149730","Department for International Trade","false","2019-10-29","<p>Languages are an important element of this Department’s capability needs and the Department continues to encourage its civil servants in the development of their language skills. We draw on the Foreign and Commonwealth Office’s in-country diplomatic staff and their language expertise. We expect future Free Trade Agreements being considered at this time will be negotiated in English, including with the US, Australia and New Zealand. Where they are not, it is normal practice to make use of professional interpreters.</p><p>We currently have 33 posts which require language skills.</p><p>DIT also promotes opportunities for UK based staff posted overseas (non speaker slots) to learn the language of the country. If a DIT staff member is posted overseas as a non-speaker they can take optional beginners language courses. This extends to the spouse or partner. If they already have a basic level of competency in a foreign language they can also take development classes. These classes are provided through the FCO Diplomatic Academy Language School and easily accessible through DIT digital channels.</p>","The Earl of Courtown",,"2019-10-29T13:21:18.45Z","http://data.parliament.uk/resources/1149730/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1149730/answer",,,"202","International Trade","International Trade","2019-10-14","Department for International Trade: Languages","2","House of Lords","To ask Her Majesty's Government how many officials with relevant foreign language skills are currently employed by the Department for International Trade to work on negotiating free trade agreements for the United Kingdom after Brexit.","false","Biography information for Baroness Coussins","Baroness Coussins","HL23"
"http://data.parliament.uk/resources/1149731","Foreign and Commonwealth Office","false","2019-10-22","<p>​We do not hold data capturing the total number of officers who have participated in developmental language classes at the Foreign and Commonwealth Office on an annual basis, but we can provide the number of officers per department, per language who have enrolled in classes this term (Autumn 2019). These overall numbers are similar for the previous two terms this year, although some officers have continued from one term to the next while others have left and been replaced.</p><p> </p><p>The information is captured in the table which is attached due to its size.</p>","Lord Ahmad of Wimbledon",,"2019-10-22T16:21:47.357Z","http://data.parliament.uk/resources/1149731/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1149731/answer","HL24 Coussins - ATTACHMENT.docx","HL 24 Table ","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Civil Servants: Languages","2","House of Lords","To ask Her Majesty's Government how many civil servants from each department have taken language courses at the Foreign and Commonwealth Office Language Centre over the past 12 months, and in which languages.","false","Biography information for Baroness Coussins","Baroness Coussins","HL24"
"http://data.parliament.uk/resources/1138282","Department for Education","false","2019-07-22","<p>The department notes the British Council Language Trends 2019 Survey and wants to see more pupils take languages at GCSE and experience international opportunities, including those from disadvantaged backgrounds. We have included languages as a pillar within the English Baccalaureate school performance measure to address the sharp fall in take up following the decision to make the subject non-compulsory at key stage 4 in 2004. This has seen the proportion of pupils who take languages GCSE increase from 40% in 2010 to 46% last year, and we want to see these numbers increase.</p><p> </p><p>In the department’s £4.8 million Modern Foreign Language (MFL) Pedagogy pilot programme, one of the 9 lead schools is in an Opportunity Area and another is in the Opportunity North East area. We have launched a pilot project in MFL undergraduate mentoring for secondary school pupils. This project specifically targets areas of high disadvantage to extend access to languages for all pupils and focuses on areas of low uptake. We are also piloting a financial incentive to improve the retention of MFL teachers in 25 local authorities that are most in need.</p><p> </p><p>In partnership with the British Council, the department is offering thousands of young people the chance to take part in international exchanges and visits. Backed by £2.5 million, schools in England can apply for grants to take pupils aged 11 and above to visit partner schools around the world. The programme is principally focused on those from disadvantaged backgrounds and we want to encourage as many schools as possible to sign up for this opportunity.</p>","Lord Agnew of Oulton",,"2019-07-22T11:43:23.577Z","http://data.parliament.uk/resources/1138282/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1138282/answer",,,"60","Education","Education","2019-07-10","Languages: Education","2","House of Lords","To ask Her Majesty's Government what is their assessment of the 2019 Language Trends Survey, published by the British Council in July, in particular its findings that (1) disadvantaged pupils are less likely to take a language GCSE, and (2) only a quarter of state schools offer pupil exchanges abroad, compared to almost half of independent schools.","false","Biography information for Baroness Coussins","Baroness Coussins","HL17079"
"http://data.parliament.uk/resources/1130223","Department for Education","false","2019-06-19","<p>The department has several measures in place which aim to help reduce regional variation in the uptake of languages at GCSE and A level. In our £4.8 million Modern Foreign Language (MFL) Pedagogy pilot programme, one of the nine lead schools is in an Opportunity Area and another is in the Opportunity North East area. The department also launched a pilot project in MFL undergraduate mentoring for secondary school pupils. This project targets areas of high disadvantage to extend access to languages for all pupils and focuses on areas of low uptake.</p><p>Our new international school exchange programme is aimed at young people from disadvantaged backgrounds and areas. The department is also piloting a financial incentive to incentivise retention of MFL teachers in 25 local authorities that are most in need.</p><p>The proportion of pupils taking a language at GCSE declined after study of the subject was made non-compulsory at key stage 4 in 2004. 79% of pupils aged 15 in all schools took a language GCSE in 2000, but this had dropped to 43% of pupils at the end of key stage 4 in 2010. We have introduced the English Baccalaureate performance measure to halt this decline. Since 2010, the percentage of pupils in state-funded schools taking a language GCSE has increased from 40% in 2010 to 46% in 2018. The reformed national curriculum now makes it compulsory for pupils in maintained schools to be taught a foreign language in key stage 2.</p>","Lord Agnew of Oulton",,"2019-06-19T14:56:09.693Z","http://data.parliament.uk/resources/1130223/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1130223/answer",,,"60","Education","Education","2019-06-05","Languages: Qualifications","2","House of Lords","To ask Her Majesty's Government what plans they have to address regional inequalities in the take-up of modern foreign languages at GCSE and A-level.","false","Biography information for Baroness Coussins","Baroness Coussins","HL16084"
"http://data.parliament.uk/resources/1130224","Department for International Trade","false","2019-06-18","<p>We have no plans to deliver the service formerly available through UK Trade and Investment because we have made alternative arrangements. The Department for International Trade’s (DIT) regionally based international trade advisers ensure that companies they advise are aware of the importance of language and culture and, if needs are identified, they are brokered to private sector providers. Language and culture issues are also covered at regionally delivered events and DIT publishes nearly a hundred country guides on gov.uk that include cultural considerations in different countries.</p>","Viscount Younger of Leckie",,"2019-06-18T11:31:13.12Z","http://data.parliament.uk/resources/1130224/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1130224/answer",,,"202","International Trade","International Trade","2019-06-05","Exports: Advisory Services","2","House of Lords","To ask Her Majesty's Government what plans they have to restore the one-to-one advisory service on language and culture, formerly available from UK Trade and Investment, to businesses, including small and medium-sized enterprises seeking to increase exports.","false","Biography information for Baroness Coussins","Baroness Coussins","HL16085"
"http://data.parliament.uk/resources/1130225","Department of Health and Social Care","false","2019-06-17","<p>We have no plans to fund the Lingo Flamingo project for England.</p><p>NHS England allocates funding to clinical commissioning groups (CCGs) and NHS England Specialised Commissioning which commission services on behalf of their local populations. It is for CCGs and Specialised Commissioning to decide how best to use the funding allocated to them in line with local healthcare needs and priorities, working with other local commissioners and organisations and taking account of National Institute for Health and Care Excellence guidelines.</p>","Baroness Blackwood of North Oxford",,"2019-06-17T10:50:26.37Z","http://data.parliament.uk/resources/1130225/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130225/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Lingo Flamingo: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to provide funding for the Lingo Flamingo project to help dementia sufferers with their cognitive abilities, in England, as is currently the case in Scotland.","false","Biography information for Baroness Coussins","Baroness Coussins","HL16086"
