"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>",,"Earl Howe",,"2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/1002534","Ministry of Justice","false","2018-11-12","<p>Due to the volume of data required to answer the question in respect of appeals against special education needs decisions made by local authorities, I will arrange for this information, broken down by local authority, to be placed in the Library of the House.</p><p> </p><p>Information on the cost to the public purse for these appeals prior to the 2015/16 Financial Year is not available at this time, but I can confirm that the total cost of the operation of the First-tier Tribunal (Special Educational Needs and Disability) (FtT SEND) was:</p><p> </p><p>In 2015/16 - £2,983,418</p><p>In 2016/17 - £3,347,986</p><p>In 2017/18 - £4,008,647</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:34:14.047Z","http://data.parliament.uk/resources/1002534/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002534/answer",,,"54","Justice","Justice","2018-11-06","Special Educational Needs: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the (a) number and (b) outcome of appeals against decisions by local authorities on special educational needs, and their preceding education health and care plans, there were (i) in each local authority area and (ii) for each condition in each of the last five years; and what the cost to the public purse was of such appeals in that same period.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188821"
"http://data.parliament.uk/resources/1002541","Treasury","false","2018-11-12","<p>The Sanctions and Anti-Money Laundering Act 2018 created no new monetary penalties for financial sanctions or anti-money laundering breaches. Any monetary penalties for breaches of financial sanctions imposed using the powers established by the Act will be paid into the Consolidated fund. No estimates have been made of the value of such potential penalties, or any other consequential implications for the public finances.</p>","Salisbury","John Glen",,"2018-11-12T17:37:52.4Z","http://data.parliament.uk/resources/1002541/answer","Biography information for John Glen","http://data.parliament.uk/resources/1002541/answer",,,"14","Treasury","Treasury","2018-11-06","Sanctions and Anti-money Laundering Act 2018","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money which will accrue to the public purse as a result of the coming into force of the Sanctions and Anti-Money Laundering Act 2018; and for what reason that estimate was not published in the Avoidance and Evasion section of Budget 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","188751"
"http://data.parliament.uk/resources/1002543","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>I have been informed that Acton Post Office has closed as the site is being redeveloped and that unfortunately the Post Office has not been able to establish an alternative service so far. As this is an operational matter for the Post Office I have asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter setting out what steps the Post Office is doing to restore the service as soon as possible. A copy of her reply will be placed in the Libraries of the House<em>.</em></p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:27:00.337Z","http://data.parliament.uk/resources/1002543/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002543/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Post Offices: Acton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on (a) the average weekly number of customers and (b) revenue generated at Acton Post Office in the six months prior to its closure on 24 October.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","188894"
"http://data.parliament.uk/resources/1002549","Ministry of Justice","false","2018-11-12","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:31:50.867Z","http://data.parliament.uk/resources/1002549/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002549/answer",,,"54","Justice","Justice","2018-11-06","Legal Costs: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the ability of sponsors to meet legal costs related to applications for refugee family reunion.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188827"
"http://data.parliament.uk/resources/1002560","Department for Education","false","2018-11-12","<p>I refer the hon. Member for Blackpool South to the answer I gave on 12 November to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-05/188033/" target="_blank">188033.</a></p><p> </p>","East Surrey","Mr Sam Gyimah","188733","2018-11-12T16:46:39.26Z","http://data.parliament.uk/resources/1002560/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002560/answer",,,"60","Education","Education","2018-11-06","Universities: Bankruptcy","1","House of Commons","To ask the Secretary of State for Education, with reference to reports in the i newspaper of 1 November 2018 that three universities are on the brink of bankruptcy, what recent discussions (a) he or (b) the Minister for Universities has had with the Office for Students on the financial sustainability of the university sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188732"
"http://data.parliament.uk/resources/1002564","Department for Exiting the European Union ","false","2018-11-12","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T16:43:39.597Z","http://data.parliament.uk/resources/1002564/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1002564/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November to Question 185803 on Government Departments: Disclosure of Information, for what reasons the Answer did not include the number of non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188901"
"http://data.parliament.uk/resources/1002566","Home Office","false","2018-11-12","<p>Although they are not covered by the draft Withdrawal Agreement with the EU, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 confirmed that, as a matter of domestic policy, the Government has decided that family members lawfully resident in the UK under the Surinder Singh route by the end of the planned implementation period on 31 December 2020 will be eligible to apply for status under the scheme.</p><p>After the end of the planned implementation period, the UK will no longer be bound by EU free movement law and the UK’s domestic immigration rules will apply. We will publish a White Paper on the future borders and immigration system later this autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:20:59.637Z","http://data.parliament.uk/resources/1002566/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1002566/answer",,,"1","Home Office","Home Office","2018-11-06","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Surinder Singh route for spouses and families of British citizens will apply to returning UK citizens from an EU member state after the end of the implementation period for the UK leaving the EU.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","188868"
"http://data.parliament.uk/resources/1002592","Ministry of Justice","false","2018-11-12","<p>The answer to this PQ is available within the LAA published Stats on gov.uk at tables 3.1 and 3.2 <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2018</a>. Please see table below which was extracted from the published stats.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:34:37.413Z","http://data.parliament.uk/resources/1002592/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002592/answer",,,"54","Justice","Justice","2018-11-06","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many applications for legal aid in criminal cases were refused in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188740"
"http://data.parliament.uk/resources/1002593","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>In 2017, the proportion of UK electricity demand<sup> (1)</sup> met by (a) onshore wind was 8.2 per cent and (b) by offshore wind was 5.9 per cent<sup> (2)</sup>.</p><p> </p><p><sup>(1) </sup>UK electricity demand was met by UK electricity generation and net imports.</p><p><sup>(2) </sup>Data is taken from the Digest of UK Energy Statistics (DUKES) 2018 from tables DUKES 5.1 for demand and DUKES 6.4 for wind generation: <a href="https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes</a></p><p><a href="https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes</a></p>","Devizes","Claire Perry",,"2018-11-12T17:38:22.463Z","http://data.parliament.uk/resources/1002593/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002593/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of UK energy consumption is provided by (a) onshore and (b) offshore wind farms.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188741"
