"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573659","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>Data on (a) the number of and (b) the reasons for on-farm prosecutions is already collected by Department of Environment, Food and Rural Affairs (Defra) and a statutory return is required to be made and laid before Parliament in accordance with Section 80 of the Animal Health Act 1981.</p><p> </p><p>The report covers prosecutions taken under the Animal Health Act 1981 and other animal health and welfare legislation. It also includes data on the incidences of disease in animals.</p><p> </p><p>A report is compiled by Defra for data relating to England and Wales. Scotland compiles a separate report. These reports are published and available to the public on www.Gov.UK and www.Gov.Scot.</p><p> </p><p><a href="https://www.gov.uk/government/publications/section-80-report-for-2015-under-the-animal-health-act-1981" target="_blank">https://www.gov.uk/government/publications/section-80-report-for-2015-under-the-animal-health-act-1981</a></p><p> </p><p><a href="http://www.gov.scot/Topics/farmingrural/Agriculture/animal-welfare/Diseases/Enforcement" target="_blank">http://www.gov.scot/Topics/farmingrural/Agriculture/animal-welfare/Diseases/Enforcement</a></p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T12:35:05.2Z",,"http://data.parliament.uk/resources/573659/answer","Biography information for George Eustice","http://data.parliament.uk/resources/573659/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Farmers: Prosecutions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department or the Animal and Plant Health Agency will collect data on (a) the number of and (b) the reasons for on-farm prosecutions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44383"
"http://data.parliament.uk/resources/573667","Department for Environment, Food and Rural Affairs","false","2016-09-09","<p>We do not comment on ongoing legal proceedings.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-09T13:05:39.74Z",,"http://data.parliament.uk/resources/573667/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/573667/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Moorland: North of England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of whether the Walshaw Moor Estate's management of its blanket bog habitats is in compliance with the Habitats Directive; and when she intends to answer the letter of 29 April 2016 from the European Commission giving formal notice on that matter.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44581"
"http://data.parliament.uk/resources/573763","Home Office","false","2016-09-07","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p>We are able to identify seizures of stun weapons from our last data sets, but can not easily identify those which have been disguised. In order to obtain this information, we would have to examine individual records to establish which stun guns were disguised.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-07T15:55:40.55Z",,"http://data.parliament.uk/resources/573763/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573763/answer",,,,,"1","Home Office","Home Office","2016-09-02","Smuggling: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, how many disguised stun weapons have been seized at the UK border in each year since 2011-12.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44370"
"http://data.parliament.uk/resources/573982","Department for Business, Energy and Industrial Strategy","false","2016-09-07","<p>The implementation of the UK’s national action plan on business and human rights is jointly led by the Foreign and Commonwealth Office and the Department for Business, Energy and Industrial Strategy.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-09-07T13:21:42.073Z",,"http://data.parliament.uk/resources/573982/answer","Biography information for Margot James","http://data.parliament.uk/resources/573982/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department will have lead responsibility for the National Action Plan on Business and Human Rights.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44593"
"http://data.parliament.uk/resources/574070","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Agreement on International Humane Trapping Standards (AIHTS) applies to a limited number of species in the UK (stoat, badger, otter, beaver and pine marten).</p><p> </p><p>Of these, the stoat is the only species for which lethal traps are used in the UK. Defra has been working with trap testing facilities to test the humaneness of spring trap designs that can replace traps currently in use. Testing to date has not identified a suitable alternative design that meets AIHTS standards.</p><p> </p><p>Defra aims to implement the AIHTS as soon as is practically possible, but to use a permitted transition provision to allow delayed implementation of the agreement for stoats whilst a suitable compliant design is identified.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T15:24:16.407Z",,"http://data.parliament.uk/resources/574070/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/574070/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Trapping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the Government did not meet the deadline for implementing the Agreement on International Humane Trapping Standards; who the Government consulted on its decision to delay that implementation; and whether the Government requested permission from the EU to extend that deadline.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44687"
"http://data.parliament.uk/resources/574072","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>The Government is considering the impacts of the decision to leave the EU, including future arrangements for existing legislation.</p><p> </p><p>The Government remains committed to conserving our natural environment, building on the UK’s long history of wildlife protection. This includes a manifesto commitment to produce a 25 Year Plan for the Environment.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-07T11:59:55.907Z",,"http://data.parliament.uk/resources/574072/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/574072/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Nature Conservation: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to incorporate in domestic law the objectives of the (a) EU Habitats Directive and (b) EU Birds Directive.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44666"
"http://data.parliament.uk/resources/574082","Department for Environment, Food and Rural Affairs","true","2016-09-12","<p><del class="ministerial">We are committed to creating a cleaner, healthier natural environment for the next generation and our 25 year plan for the environment is designed to fulfil this commitment.</del></p><p> </p><p> </p><p><ins class="ministerial">In the 2015 Manifesto, we set the goal of being the first generation to leave the natural environment in England in a better state than we found it. We remain committed to this ambition.</ins></p><p> </p><p>Defra will be working with the Department for Exiting the EU on the UK’s withdrawal and future relationship, liaising closely with other key departments. The Government will work with industry, environmental groups and the public to develop these new arrangements. The Government is committed to improving our environment and achieving the UK vision for our seas and oceans.</p><p> </p><p>Until we leave the EU, EU law continues to apply and we will continue to comply with the requirements of the EU Bathing Water Directive and Marine Strategy Framework Directive.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T16:45:18.507Z","2016-09-13T09:06:15.67Z","http://data.parliament.uk/resources/574082/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/574082/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/574082/answer/previousversion/9371","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will ensure that the UK continues to comply with the (a) Bathing Waters Directive and (b) Marine Strategy Framework Directive when the UK leaves the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44856"
"http://data.parliament.uk/resources/574083","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Government remains committed to putting in place a well-managed Blue Belt to protect precious marine habitats and species. We are aiming for the third tranche of Marine Conservation Zones to be comprehensive and complete our contribution to the ecologically coherent network of Marine Protected Areas in the North East Atlantic. This network plays an important part in helping stem the decline of marine habitats and species and in aiding their recovery. Marine Conservation Zones are provided for through domestic legislation.</p><p> </p><p>We will be exploring options over the coming months for how best to protect the species and habitats that are found in our European Marine Sites set up under the Habitats and Birds Directives.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T13:23:17.417Z",,"http://data.parliament.uk/resources/574083/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/574083/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the outcome of the EU referendum on the management and regulation of the UK's Marine Protected Areas and on Government plans to complete a coherent network of Marine Conservation Zones.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44857"
