"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651856","Department for Energy Security and Net Zero","false","2023-07-19","<p>The Department does not hold specific information on the total number of clean heat installations in social housing.</p><p>The Government ‘Help to Heat’ schemes: Social Housing Decarbonisation Fund (SHDF), Energy Company Obligation (ECO) and the Home Upgrade Grant (HUG) support the installation of clean heat in social housing. Please see the gov.uk website for statistics on these schemes: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fsocial-housing-decarbonisation-fund-statistics&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C3736ff1a4db74a1424f608db886444d6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638253736444632318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=CbRUVfK4LzRY2cMds5ysJNAxJSb08DHIW043wWuFQFQ%3D&amp;reserved=0" target="_blank">SHDF</a>, <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C3736ff1a4db74a1424f608db886444d6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638253736444632318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=BaQ1VFgod8FFaHM1lybcrRg4svhyz6pWXF%2FrBkKPINw%3D&amp;reserved=0" target="_blank">ECO</a>, <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C3736ff1a4db74a1424f608db886444d6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638253736444632318%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VZQ4cuNYBvlDx6WgkSIVNh6bo%2BQt2vkrppUkRGUQbw8%3D&amp;reserved=0" target="_blank">HUG</a>.</p>","Beverley and Holderness","Graham Stuart","2023-07-19T14:40:31.44Z","http://data.parliament.uk/resources/1651856/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1651856/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-11","Heating: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an estimate of the number of installations of clean heat technologies there have been in social housing in the period since the closure of the domestic renewable heat incentive.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","193529"
"http://data.parliament.uk/resources/1651857","Department for Energy Security and Net Zero","false","2023-07-18","<p>The Social Housing Decarbonisation Fund (SHDF), launched in 2020, will upgrade a significant amount of the social housing stock below EPC C up to that standard, delivering warm, energy-efficient homes, reducing carbon emissions and fuel bills, tackling fuel poverty, and supporting green jobs. Total committed funding for the SHDF and associated demonstrator is just over £1bn.</p><p> </p><p>Low carbon heating technologies compatible with the Standard Assessment Procedure may be installed under the scheme.</p><p> </p><p>As part of the 2021 Heat and Buildings Strategy, the Government committed to consider setting a new regulatory standard of EPC C for the social rented sector.</p>","Beverley and Holderness","Graham Stuart","2023-07-18T12:51:21.147Z","http://data.parliament.uk/resources/1651857/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1651857/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-11","Heating: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking with Cabinet colleagues to help support the installation of clean heat technologies in social housing.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","193530"
"http://data.parliament.uk/resources/1651858","Ministry of Defence","false","2023-07-17","<p>MORPHEUS is a project within the Land Environment Tactical Communications &amp; Information Systems (LETacCIS) Programme to deliver the next generation of Communication and Information Systems to forces operating in a Land Tactical Environment. Over time, MORPHEUS will replace the closed, proprietary, in-service Bowman system, with an open architecture system driving value through commercial competition for the incremental and evolutionary delivery of future Land Environment tactical communications solutions.</p>","South Suffolk","James Cartlidge","2023-07-17T15:02:38.553Z","http://data.parliament.uk/resources/1651858/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1651858/answer",,,"11","Defence","Defence","2023-07-11","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 June 2023 to Question 188871 on LE TacCIS Programme, what assessment he has made of the capabilities to be delivered by Evolve to Open system which are not available through the Bowman communications system.","false","Biography information for Chris Evans","Islwyn","Chris Evans","193342"
"http://data.parliament.uk/resources/1651859","Ministry of Defence","false","2023-07-17","<p>I refer the hon. Member to the answer I gave on 20 June 2023 to Question 188872 to the right hon. Member for Wentworth and Dearne (John Healey). I can confirm the Ministry of Defence will continue to meet all of its operational requirements, providing secure Battlefield Communication and Information Systems (CIS) until MORPHEUS is fielded.</p><p> </p>","South Suffolk","James Cartlidge","2023-07-17T15:03:29.263Z","http://data.parliament.uk/resources/1651859/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1651859/answer","UIN 188872 - LE TacCIS Programme.docx","LE TacCIS Programme","11","Defence","Defence","2023-07-11","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 June 2023 to Question 188871 on LE TacCIS Programme, what assessment his Department has made of the potential impact of the time taken to deliver Evolve to Open on the initial operating capability of the Morpheus programme.","false","Biography information for Chris Evans","Islwyn","Chris Evans","193343"
"http://data.parliament.uk/resources/1651860","Ministry of Defence","false","2023-07-17","<p>These matters are commercially sensitive, and it would be inappropriate to comment further until discussions have concluded.</p>","South Suffolk","James Cartlidge","2023-07-17T15:03:49.323Z","http://data.parliament.uk/resources/1651860/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1651860/answer",,,"11","Defence","Defence","2023-07-11","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 June 2023 to Question 188871 on LE TacCIS Programme, what assessment his Department has made of the potential impact of delays to Evolve to Open on the cost of the Morpheus programme.","false","Biography information for Chris Evans","Islwyn","Chris Evans","193344"
"http://data.parliament.uk/resources/1651861","Department for Culture, Media and Sport","false","2023-07-17","<p>His Majesty’s Government is fully committed to the safeguarding of intangible cultural heritage in the UK.</p><p>As with any international treaty, ratification of UNESCO Conventions should be considered fully, including assessing their adequacy and value for money to the UK taxpayer. This process is making good progress, and ministers expect to take a decision on the merits of ratification soon.</p>","Maldon","Sir John Whittingdale","2023-07-17T13:34:22.817Z","http://data.parliament.uk/resources/1651861/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1651861/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-07-11","Convention for the Safeguarding of the Intangible Cultural Heritage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the adequacy of the Convention for the Safeguarding of the Intangible Cultural Heritage.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193310"
"http://data.parliament.uk/resources/1651862","Home Office","false","2023-07-17","<p>Tackling cyber crime is at the heart of the Government’s National Cyber Strategy which is supported by £2.6billion of investment over the three year Spending Review period. The <a href="https://www.gov.uk/government/publications/national-cyber-strategy-2022" target="_blank">National Cyber Strategy</a> (2022-2025) has set the direction and ambition for investment and efforts across the UK cyber ecosystem. Delivery of the Strategy is being supported by the National Cyber Fund. This programme has allocated investment to lead government departments to support delivery of the objectives set out in the strategy.</p><p>In the financial year 23/24, the Home Office is receiving £18,243,506 from the National Cyber Fund to provide a range of capabilities and resource to tackle cyber crime. The National Crime Agency receives a further £30,300,000 from the National Cyber Fund, which includes building and maintaining high-end capabilities that allow a cross-system response to the most harmful cyber crimes, such as ransomware.</p><p>This funding is supplemented by a further £16,103,000 of Home Office funding under the Police Settlement Programme. This funding continues to build law enforcement capabilities at the national, regional and local levels to ensure they have the capacity to deal with the impacts of increasing volume and sophistication of cyber crime. This includes ensuring local police officers have the skills to investigate these crimes.</p>","Tonbridge and Malling","Tom Tugendhat","2023-07-17T16:22:53.967Z","http://data.parliament.uk/resources/1651862/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1651862/answer",,,"1","Home Office","Home Office","2023-07-11","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, How much funding has the Government allocated to tackling cyber crime in the next twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193311"
"http://data.parliament.uk/resources/1651863","Department for Education","false","2023-07-20","<p>Recent data shows that there are now over 468,000 full time equivalent (FTE) teachers in state funded schools in England, an increase of 27,000 (6%) since 2010. This makes it the highest number of FTE teachers since the School Workforce Census began in 2010.</p><p>Information on the school workforce in England, including the number of teachers joining and leaving service nationally, is published in the ‘School Workforce in England’ statistical publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p><p>The table attached provides the latest data for the academic years 2019/20 to 2021/22 of the FTE number of qualified teachers leaving and the leaving rate, from state funded schools, by region. For consistency with previously provided information, entrants numbers and rates have also been provided.</p><p>Leavers are defined as qualified teachers leaving the state funded sector in England, for example due to a change of career or joining other UK education sectors, and those leaving on career breaks such as maternity leave or secondments outside of the school sector. Some of these teachers may rejoin a state funded school in England at a later date.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-07-20T17:06:04.853Z","http://data.parliament.uk/resources/1651863/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1651863/answer","193405_Table_200723.pdf","FTE_teachers_region_table","60","Education","Education","2023-07-11","Teachers: Resignations","1","House of Commons","To ask the Secretary of State for Education, how many teachers in schools in each region other than the North West and North East left the profession in the academic years (a) 2019-20, (b) 2020-21, (c) 2021-22 and (d) 2022-23.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","193405"
"http://data.parliament.uk/resources/1651864","Ministry of Defence","false","2023-07-19","<p>The UK is committed to working with regional allies in West Africa to tackle violent extremism in the Lake Chad Basin. Cameroon is an important partner in this effort. We provide training to the Directorate General of External Research operating in the Far North of Cameroon in order to strengthen their capacity to counter the terrorist threat posed by Boko Haram and Islamic State West Africa.</p>","Wells","James Heappey","2023-07-19T11:38:11.807Z","http://data.parliament.uk/resources/1651864/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1651864/answer",,,"11","Defence","Defence","2023-07-11","Sahel: Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 April 2023 to Question HL6976 on Sahel: Security, whether his Department has provided (a) technical support and (b) training to the Directorate General of External Research in Cameroon.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","193312"
"http://data.parliament.uk/resources/1651865","Foreign, Commonwealth and Development Office","false","2023-07-17","<p>The Government recognises the importance of private sector lending to low-income countries. Government borrowing can be a positive source of development finance if done sustainably.</p><p>At this time, the Government is focused on delivering a market-based (contractual) approach to private sector participation in debt restructuring.</p><p>An International Monetary Fund (IMF) Review in September 2020 found this approach has been largely effective. As such the UK led the recent development of Majority Voting Provisions for private loans.</p><p>The UK, alongside international partners, expect private creditors to participate in debt restructurings on terms at least as favourable as bilateral (i.e. country) creditors.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-07-17T07:38:02.377Z","http://data.parliament.uk/resources/1651865/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1651865/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Developing Countries: Debts","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the International Development Committee's Eighth Special Report of Session 2022–23, HC1393, published on 8 June 2023, whether his Department commissioned research to assess the level of private sector lending to low-income countries in the last decade to support his Department's conclusion that a legislative approach to debt relief is not needed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","193406"
