"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150956","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible. Both the Prime Minister and I have set out the Government's ambition to achieve this by 2025. We expect full fibre broadband and upgraded cable networks to play a major role in delivering our ambitions but we are also open to other technologies, such as 5G fixed wireless access, providing they can deliver similar outcomes for consumers.</p>","Loughborough","Nicky Morgan","2801","2019-10-24T17:17:18.377Z","http://data.parliament.uk/resources/1150956/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1150956/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to deliver full fibre broadband to to all premises by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2799"
"http://data.parliament.uk/resources/1150958","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible. Both the Prime Minister and I have set out the Government's ambition to achieve this by 2025. We expect full fibre broadband and upgraded cable networks to play a major role in delivering our ambitions but we are also open to other technologies, such as 5G fixed wireless access, providing they can deliver similar outcomes for consumers.</p>","Loughborough","Nicky Morgan","2799","2019-10-24T17:17:18.447Z","http://data.parliament.uk/resources/1150958/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1150958/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to deliver 1 gigabit connections to all premises by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2801"
"http://data.parliament.uk/resources/1150963","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>Development costs from 2015-2016 were met through existing DCMS headcount resources. Since 2016, the government has spent approximately £2.2million through a contractual agreement with the British Board for Film Classification to implement age verification for online pornography. Building on on that work, we are now establishing how the objectives of Part Three of the Digital Economy Act can be delivered through our online harms regime.</p>","Boston and Skegness","Matt Warman",,"2019-10-24T09:22:42.377Z","http://data.parliament.uk/resources/1150963/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1150963/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost to the public purse was of developing policy on Age Verification for online pornography since 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2803"
"http://data.parliament.uk/resources/1151091","Department for Education","false","2019-10-24","<p>The department routinely publishes data on apprenticeship starts in the further education data library: <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>The attached tables contain the figures for apprenticeship starts for the sector subject area ‘Arts, media and publishing’ for each academic year from the published tables.</p><p>The profile of apprenticeship starts changed significantly prior to, and following, the introduction of our reforms; care should therefore be taken in comparing and interpreting this data.</p>","Chippenham","Michelle Donelan","2870","2019-10-24T14:34:18.247Z","http://data.parliament.uk/resources/1151091/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1151091/answer","2869_2870_Apprenticeship_Starts_in_Arts_Media_and_Publishing.xls","2869_2870_Tables","60","Education","Education","2019-10-21","Apprentices: Arts","1","House of Commons","To ask the Secretary of State for Education, how many apprentices there have been in arts, media and publishing in each of the regions of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2869"
"http://data.parliament.uk/resources/1149930","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","932 ; 933","2019-10-21T14:16:13.193Z","http://data.parliament.uk/resources/1149930/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1149930/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department plans to provide to the Information Commissioner’s Office to enforce the Age Appropriate Design Code once it takes effect.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","931"
"http://data.parliament.uk/resources/1149933","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","931 ; 933","2019-10-21T14:16:13.257Z","http://data.parliament.uk/resources/1149933/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1149933/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Age Appropriate Design Code","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she will take to encourage relevant online service providers to conform with Age Appropriate Design Code  provisions.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","932"
"http://data.parliament.uk/resources/1149939","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","931 ; 932","2019-10-21T14:16:13.317Z","http://data.parliament.uk/resources/1149939/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1149939/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Age Appropriate Design Code","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to lay the Age Appropriate Design Code before Parliament before the end of 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","933"
"http://data.parliament.uk/resources/1149036","Department of Health and Social Care","false","2019-10-17","<p>Mental health hospitals are included in the National Health Service hospital food review.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-17T15:35:12.997Z","http://data.parliament.uk/resources/1149036/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149036/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-14","NHS Hospital Food Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government's review of hospital food will include mental health hospitals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124"
"http://data.parliament.uk/resources/1147071","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292163 ; 292165","2019-10-03T13:52:54.937Z","http://data.parliament.uk/resources/1147071/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147071/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application from Hacker House for funding from the Cyber Security Immediate Impact Fund mentioned a trade mission to Israel and the Occupied Palestinian Territories in November 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292162"
"http://data.parliament.uk/resources/1147203","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292162 ; 292165","2019-10-03T13:52:54.983Z","http://data.parliament.uk/resources/1147203/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147203/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application Hacker House made to her Department for funding from the Cyber Security Immediate Impact Fund included information on previous funding received by (a) Directors in London and (b) Partners of that company.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292163"
