"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168556","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government is clear that racism has no place in sport or society at large, in line with the sport and physical activity strategy ‘Sporting Future: A New Strategy for an Active Nation’, which has diversity and inclusion at its heart. Government remains supportive of a number of anti-racism initiatives that work with sports bodies from grassroots to the elite, including Show Racism the Red Card and Kick it Out. With Kick It Out stats demonstrating that racism constitutes 65 per cent of reports made via them in the 18/19 season, government will continue to call governing bodies to account for actions in this space.</p><p><strong> </strong></p><p>Over the past year the Government has led debates in the House of Commons on tackling racism in sport (on 22nd May 2019 and 12th July 2019), and hosted an Anti-Racism Summit in February 2019. This led to clear commitments to tackle racism in football stadia from the three main English football organisations in July 2019. Ministers and officials continue to speak to the FA and relevant football bodies to explore what more can be done. Grassroots sport clubs also receive support in tackling racism from our national sport council, Sport England, who provide free support and learning in running a club through its &quot;Club Matters&quot; programme.</p><p> </p>","Baroness Barran","2020-01-07T16:33:58.527Z",,"http://data.parliament.uk/resources/1168556/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168556/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Sports: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what action they are taking to promote anti-racism in sport.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL14"
"http://data.parliament.uk/resources/1168572","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government is committed to ensuring that the UK’s data protection and rights framework remains fit for purpose and can continue to operate in a fast-changing landscape. The Government and the Information Commissioner’s Office keep legislation under constant review to ensure it keeps pace with technical and societal changes. There are powers in the Data Protection Act 2018, overseen by Parliament, to make changes using secondary legislation where appropriate.</p>","Baroness Barran","2020-01-07T16:32:50.803Z",,"http://data.parliament.uk/resources/1168572/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168572/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to amend the Data Protection Act 2018, following the introduction of the European Union (Withdrawal Agreement) Bill.","false","Biography information for Lord Freyberg","Lord Freyberg","HL30"
"http://data.parliament.uk/resources/1168573","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Information Commissioner’s Office (ICO) is an independent regulator and has the power to issue guidance under the UK’s data protection legislation. The ICO has stated that it is working on guidance for Data Sharing, Direct Marketing and Journalism. They can produce their own guidance should they have concerns on a specific area of the law.</p><p> </p>","Baroness Barran","2020-01-07T16:32:26.51Z",,"http://data.parliament.uk/resources/1168573/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168573/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ask the Information Commissioner's Office to issue further guidance on the scope of exemptions to the Data Protection Act 2018 and the General Data Protection Regulation in relation to (1) research and development, and (2) science and innovation; and what plans they have, if any, to introduce statutory instruments on those matters.","false","Biography information for Lord Freyberg","Lord Freyberg","HL31"
"http://data.parliament.uk/resources/1168574","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>Questions about the machinery of Government are not made at Departmental level, but the Government attaches great importance to the issue of data protection and the role it plays in building a strong and trusted data economy.</p>","Baroness Barran","2020-01-07T12:47:07.293Z",,"http://data.parliament.uk/resources/1168574/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168574/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to transfer responsibility for data protection from the Department for Digital, Culture, Media and Sport to another Government Department.","false","Biography information for Lord Freyberg","Lord Freyberg","HL32"
"http://data.parliament.uk/resources/1168575","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government is considering the implications of the judgment and will monitor any actions that may follow it, including any further stages in the legal process.</p><p> </p>","Baroness Barran","2020-01-07T12:50:05.477Z",,"http://data.parliament.uk/resources/1168575/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168575/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Court of Appeal judgment in Lloyd v Google; and what action, if any, they intend to take as a result.","false","Biography information for Lord Freyberg","Lord Freyberg","HL33"
"http://data.parliament.uk/resources/1168576","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government has no plans to amend the UK’s Data Protection Act 2018 (DPA) to replicate those provisions contained in the Republic of India’s Personal Data Protection Bill.</p><p><strong> </strong></p><p>The Government takes the protection of personal data and the right to privacy seriously. The DPA sets standards for protecting personal data in accordance with the General Data Protection Regulation (GDPR), and ensures that our laws are fit for the digital age in which an ever increasing amount of data is being processed.</p><p><strong> </strong></p><p>The DPA has various exemptions that disapply a number of obligations on data controllers in certain circumstances, for example, the information required to be disclosed in connection with legal proceedings, crime and taxation. These exemptions do not oblige an organisation to disclose personal information.</p><p><strong> </strong></p><p>All data controllers, including public authorities, are required to comply with the DPA. Organisations that collect and use personal data must do so with an appropriate legal basis and apply exemptions to the rules on a case by case basis.</p><p> </p>","Baroness Barran","2020-01-07T12:48:11.967Z",,"http://data.parliament.uk/resources/1168576/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168576/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to replicate the provisions in the Republic of India's Data Protection Bill in relation to the state's right to access, control and process personal data obtained by private enterprises.","false","Biography information for Lord Freyberg","Lord Freyberg","HL34"
"http://data.parliament.uk/resources/1168577","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government considers that in the UK, data localisation should be limited to cases that are specific and well-justified.</p>","Baroness Barran","2020-01-07T12:47:36.113Z",,"http://data.parliament.uk/resources/1168577/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168577/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the data localisation restrictions on sensitive personal and biometric data in place in India and China; and what plans they have, if any, to introduce similar restrictions in the UK.","false","Biography information for Lord Freyberg","Lord Freyberg","HL35"
"http://data.parliament.uk/resources/1168626","Department for Digital, Culture, Media and Sport","true","2020-01-07","<p>Last year the government announced its intention to review how online advertising is regulated in the UK, looking at how well the current regime is equipped to tackle the challenges posed by developments in online advertising. <del class="ministerial">The interim report can be found here: <a href="https://www.gov.uk/government/news/cma-lifts-the-lid-on-digital-giants" target="_blank">https://www.gov.uk/government/news/cma-lifts-the-lid-on-digital-giants</a>.</del> <ins class="ministerial">The announcement can be found here: <a href="https://www.gov.uk/government/speeches/jeremy-wrights-statement-on-the-cairncross-review" target="_blank">https://www.gov.uk/government/speeches/jeremy-wrights-statement-on-the-cairncross-review</a>.</ins></p><p> </p><p>Currently, advertising in the UK is overseen by the Advertising Standards Authority (ASA), the industry’s independent regulator, which for online advertising enforces the Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing (CAP Code) through a system of self-regulation. The CAP Code incorporates all relevant legislation, including consumer protection legislation, and sets standards for accuracy and honesty to which advertisers must adhere. This system operates independently of government.</p><p> </p><p>The remit of the ASA extends to the online promotion of products by celebrities, if the celebrity has been paid (including payment in kind) by an advertiser, and the advertiser exerts some form of editorial control over the resulting content. To guarantee compliance with the CAP Code in such cases, advertisers must ensure that endorsements are genuine, claims are accurate and advertising is clearly identified as such. The products themselves must also adhere to relevant regulation and standards.</p><p> </p><p>If the advertiser does not exert some form of editorial control over the resulting content, consumer protection legislation still applies and is enforced instead by the Competition and Markets Authority (CMA). The CMA works closely with the ASA in this area, and expects such content to clearly identify any commercial relationship and to have regard to the CAP Code.</p><p> </p><p>The Competition and Markets Authority recently investigated social media endorsements by influencers / celebrities to ensure that they were being clear to their followers, resulting in influencers / celebrities changing their practices. They also published a guide to help influencers and those working with them to understand how to comply with UK consumer protection law. <ins class="ministerial">Separately to this work, but complementary to the government's review of online advertising, the CMA is conducting a market study of online platforms and digital advertising, and published an interim report in December which can be found here: https://www.gov.uk/government/news/cma-lifts-the-lid-on-digital-giants.</ins></p>","Baroness Barran","2020-01-07T12:55:36.577Z","2020-01-13T12:06:26.437Z","http://data.parliament.uk/resources/1168626/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168626/answer","Baroness Barran","http://data.parliament.uk/resources/1168626/answer/previousversion/111","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Sales Promotions: Internet","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to introduce further regulation in regard to the online promotion of products by celebrities.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL84"
"http://data.parliament.uk/resources/1167735","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The commemorations for the 400th Mayflower anniversary are being organised by a partnership of organisations called the Mayflower 400, who are ultimately responsible for organising and delivering the commemorations.</p><p> </p><p>UK Government, primarily through the Department for Digital, Culture, Media and Sport (DCMS), has provided some financial support to the Mayflower 400’s programme. This is demonstrated by the £750,000 funding that DCMS has provided through VisitEngland, which will help to ensure a strong legacy for the commemorations. In 2015, DCMS provided £35,000 to invest in the Mayflower museum and in 2019, DCMS awarded £3.5m through the Cultural Development Fund for digital product development.</p>","Baroness Barran","2019-11-05T13:59:21.147Z",,"http://data.parliament.uk/resources/1167735/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1167735/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-31","Mayflower: Anniversaries","2","House of Lords","To ask Her Majesty's Government which (1) Department, and (2) ministers, are responsible for organising the 400th anniversary of the sailing of the Mayflower.","false","Biography information for Earl Attlee","Earl Attlee","HL575"
"http://data.parliament.uk/resources/1167540","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. Ahead of the implementation of the new regulatory framework, we continue to work closely with companies to encourage them to take early action to address online harms.</p><p> </p><p>The Department for Digital, Culture, Media and Sport and the Ministry of Justice have also engaged the Law Commission on a second phase of their review of abusive and offensive online communications. As part of this the Law Commission will also look at the criminal law around the non-consensual taking and sharing of intimate images. This includes the creation and sharing of deepfake images. The review will look at existing offences and identify whether there are any gaps in the scope of the protection already offered to victims, making recommendations to ensure that the criminal law provides consistent and effective protection against the creation and sharing of intimate images without consent.</p>","Baroness Barran","2019-11-05T13:58:54.17Z",,"http://data.parliament.uk/resources/1167540/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1167540/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-30","Internet: Disinformation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with (1) website providers, and (2) social media providers, to ban image-based abuse made using deepfake technology.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL548"
