"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450321","HM Treasury","false","2016-02-08","<p>HM Revenue and Customs does not hold this information.</p>","South West Hertfordshire","Mr David Gauke","2016-02-08T16:02:22.273Z","http://data.parliament.uk/resources/450321/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/450321/answer",,,"http://data.parliament.uk/resources/450321/answer",,,,,"14","Treasury","CaTreasury","2016-02-03","Revenue and Customs: Cardiff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints from members of the public were received by HM Revenue and Customs (HMRC) relating to the closure of the HMRC enquiry centre in Cardiff in the last 18 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25745"
"http://data.parliament.uk/resources/450324","HM Treasury","false","2016-02-08","<p>HM Revenue and Customs does not hold data by constituency and regularly publishes general performance reports at Gov.uk.</p>","South West Hertfordshire","Mr David Gauke","2016-02-08T16:03:55.757Z","http://data.parliament.uk/resources/450324/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/450324/answer",,,"http://data.parliament.uk/resources/450324/answer",,,,,"14","Treasury","CaTreasury","2016-02-03","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enquiries regarding self-assessment originating from each constituency were handled by HM Revenue and Customs call centres in each of the last three tax years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25746"
"http://data.parliament.uk/resources/450422","Home Office","false","2016-02-09","<p>The Home Office publishes regional data on asylum seekers in receipt of Section 95 Support (dispersed accommodation and subsistence only) by nationality in Table as_17q (Asylum data tables Volume 4) of the quarterly Immigration Statistics release. The top ten nationalities of asylum seekers supported in Wales and the UK as a whole, in each of the last six years, are given in the attached tables.</p><p>A copy of the latest release, Immigration Statistics July – September 2015, is available from https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-09T15:16:54.537Z","http://data.parliament.uk/resources/450422/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450422/answer","Tables PQ 25747.xlsx","Asylum seekers in receipt of Section 95 					","http://data.parliament.uk/resources/450422/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450422/answer/previousversion/44033","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, which were the top 10 countries of origin of asylum seekers accommodated in (a) Wales and (b) the UK in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25747"
"http://data.parliament.uk/resources/450423","Home Office","false","2016-02-10","<p>The Home Office publishes quarterly data on the number of asylum seekers in Section 95 dispersal accommodation, by local authority.</p><p>Data regarding the precise locations of asylum applicants cannot be provided at ward or constituency level as to do so would incur disproportionate costs and be precluded by the provisions of the Data Protection Act, given that individuals could reasonably be identified by such data.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-10T13:40:24.763Z","http://data.parliament.uk/resources/450423/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450423/answer",,,"http://data.parliament.uk/resources/450423/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450423/answer/previousversion/44036","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Asylum: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who are (a) men, (b) women and (c) under 18 were accommodated by her Department in each constituency in Wales in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25749"
"http://data.parliament.uk/resources/450424","Home Office","false","2016-02-09","<p>The information requested is not readily available and could only be provided at disproportionate cost. Accommodation for asylum seekers is provided through third party accommodation providers under the COMPASS contracts. The Government does not retain information on the number of unique addresses as there is no direct contractual relationship between the Home Office and private landlords. The Home Office publishes quarterly data on the number of asylum seekers in Section 95 dispersal accommodation, by local authority. Data regarding the precise locations of asylum applicants cannot be provided at ward or constituency level as to do so would incur disproportionate costs and be precluded by the provisions of the Data Protection Act, given that individuals could reasonably be identified by such data.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-09T15:14:48.257Z","http://data.parliament.uk/resources/450424/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450424/answer",,,"http://data.parliament.uk/resources/450424/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450424/answer/previousversion/44035","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how many individual unique addresses asylum seekers were accommodated in by her Department in each constituency in the UK in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25748"
"http://data.parliament.uk/resources/449801","Ministry of Defence","false","2016-02-05","<p>On current plans, completion is expected in the autumn of 2018.</p>","Milton Keynes North","Mark Lancaster","2016-02-05T12:52:49.437Z","http://data.parliament.uk/resources/449801/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/449801/answer",,,"http://data.parliament.uk/resources/449801/answer",,,,,"11","Defence","Defence","2016-02-02","Royal Naval Reserve: Cardiff Bay","1","House of Commons","To ask the Secretary of State for Defence, when the transfer of HMS Cambria to Cardiff Bay is expected to be completed.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25471"
"http://data.parliament.uk/resources/449890","Home Office","false","2016-02-05","<p>Home Office Ministers have meetings with a wide variety of partners, as well as organisations and individuals such as Police and Crime Commissioners, as part of the process of policy development and delivery. Details of these meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website: http://data.gov.uk/dataset/ministerial-data-home-office</p>","Hemel Hempstead","Mike Penning","2016-02-05T15:58:02.923Z","http://data.parliament.uk/resources/449890/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/449890/answer",,,"http://data.parliament.uk/resources/449890/answer",,,,,"1","Home Office","Home Office","2016-02-02","Police: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, when she last discussed funding for armed police response with each of the four Welsh police commissioners.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25475"
"http://data.parliament.uk/resources/449891","Department for International Development","false","2016-02-05","<p>The table below shows UK bilateral disbursements, against a number of OECD Development Assistance Committee (DAC) health related classifications, to countries on the WHO list of those affected, or likely to be affected, by the Zika virus. These include basic health care, communicable disease control, health education and health personnel development, all of which contribute to strengthening health systems.</p><p> </p><p><strong>Table: UK ODA spend on health 2009-2014</strong></p><p> </p><table><tbody><tr><td><p><strong>£’000</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Barbados</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Brazil</p></td><td><p>13</p></td><td><p>1,461</p></td><td><p>2,779</p></td><td><p>491</p></td><td><p>1,233</p></td><td><p>87</p></td></tr><tr><td><p>Costa Rica</p></td><td><p> </p></td><td><p>191</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Dominican Republic</p></td><td><p> </p></td><td><p>10</p></td><td><p> </p></td><td><p>16</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ecuador</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>Guatemala</p></td><td><p>26</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Guyana</p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Haiti</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1,000</p></td></tr><tr><td><p>Honduras</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>9</p></td><td><p> </p></td></tr><tr><td><p>Mexico</p></td><td><p>61</p></td><td><p>1,061</p></td><td><p>105</p></td><td><p>835</p></td><td><p>202</p></td><td><p>363</p></td></tr><tr><td><p>Nicaragua</p></td><td><p>219</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Paraguay</p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Venezuela</p></td><td><p> </p></td><td><p>7</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>322</strong></p></td><td><p><strong>2,730</strong></p></td><td><p><strong>2,890</strong></p></td><td><p><strong>1,349</strong></p></td><td><p><strong>1,448</strong></p></td><td><p><strong>1,450</strong></p></td></tr></tbody></table><p><em>Source: Statistics on International Development 2015</em></p><p> </p><p>The UK has also provided support to these countries through core contributions to multilateral organisations, but data on expenditure on specific sectors to specific countries is not available.</p><p> </p><p>DFID and the Department of Health will request the World Health Organisation to provide further guidance on which countries beyond those currently affected are at greatest risk from Zika, including the risks to other regions including Sub Saharan Africa and South Asia; this is scientifically very challenging.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-02-05T14:44:30.84Z","http://data.parliament.uk/resources/449891/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/449891/answer",,,"http://data.parliament.uk/resources/449891/answer",,,,,"20","International Development","International Development","2016-02-02","Developing Countries: Zika Virus","1","House of Commons","To ask the Secretary of State for International Development, what UK bilateral and (b) multilateral funding to support health care system strengthening in countries determined by the WHO to be affected by, or at risk from the Zika virus, has been in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25476"
"http://data.parliament.uk/resources/449927","Department for Business, Innovation and Skills","false","2016-02-05","<p>Regional trade statistics at the constituency level are not available. Data showing the value of exports of goods from firms registered for VAT in Wales to the EU, the US and China in each year of the last six years are available from the HM Revenue and Customs’ Regional Trade Statistics database.</p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2016-02-05T14:50:00.667Z","http://data.parliament.uk/resources/449927/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/449927/answer",,,"http://data.parliament.uk/resources/449927/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Exports: Cardiff South and Penarth","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the value of exports from firms based in Cardiff South and Penarth constituency to (a) the EU (b) the US and (c) China in each year of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25533"
"http://data.parliament.uk/resources/449254","Department for Business, Innovation and Skills","false","2016-02-04","<p><strong> </strong></p><p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills last discussed the European Commission’s anti-dumping investigation into steel reinforcing bars with Trade Commissioner Malmstrom on 20 January.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-04T17:35:21.537Z","http://data.parliament.uk/resources/449254/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/449254/answer",,,"http://data.parliament.uk/resources/449254/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-01","Iron and Steel: Import Duties","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last discussed import duties on steel reinforcing bars with the European Commission.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25074"
