"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027466","Ministry of Justice","false","2018-12-18","<p>Our main contribution in helping to tackle economic crime is to run a world class court system that has a strong international reputation and enables highly complex crimes to be prosecuted.</p><p> </p><p>As well as that work, we are also active in scrutinising the law to see if anything needs to be changed to tackle economic crime. The Department carried out a Call for Evidence to examine the case for a change in the law in corporate criminal liability for economic crime in 2017 and intends publishing its response in 2019.</p><p> </p><p>This is in addition to the creation of a new world class court facility in the City of London specialising in tackling cyber-crime, fraud and economic crime announced earlier this year. This will help reinforce the UK’s reputation as a world-leading legal centre ready to deal with the changing nature of 21st century crime.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-18T17:07:41.583Z","http://data.parliament.uk/resources/1027466/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027466/answer",,,"54","Justice","Justice","2018-12-18","Economic Crime","1","House of Commons","What steps his Department is taking to support the Home Office in tackling economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","908261"
"http://data.parliament.uk/resources/1026694","Department for Education","false","2018-12-17","<p>The government is deeply committed to protecting freedom of speech in Higher Education (HE). The Equality and Human Rights Commission and key partners in the HE sector worked with the previous Minister of State for Universities, Science, Research and Innovation to develop a single piece of guidance which will set out key principles. This will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:40:13.6Z","http://data.parliament.uk/resources/1026694/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1026694/answer",,,"60","Education","Education","2018-12-17","Academic Freedom","1","House of Commons","What steps his Department is taking to support freedom of speech in universities.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","908223"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1026695/answer",,,"60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1026696/answer",,,"60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1026697","Department for Education","false","2018-12-17","<p>There are regular Cabinet discussions on the impact of leaving the EU. We are considering all aspects of how exiting the EU might affect education. This includes consideration of institutions’ access to European funding sources, participation in EU funded programmes, future arrangements for migration and arrangements for access to student finance support.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:45:09.75Z","http://data.parliament.uk/resources/1026697/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1026697/answer",,,"60","Education","Education","2018-12-17","Schools and Universities","1","House of Commons","What recent discussions he has had with the Prime Minister on the effect on schools and universities of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","908232"
"http://data.parliament.uk/resources/1023926","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-18T09:17:23.61Z","http://data.parliament.uk/resources/1023926/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023926/answer","PQ201699 holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-14","Emigration: EEA Nationals and EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate his Department has made of the number of non-UK (a) EU and (b) EEA citizens leaving the UK in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","201699"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James",,"2018-12-13T17:53:28.44Z","http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","http://data.parliament.uk/resources/1024606/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
"http://data.parliament.uk/resources/1024608","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908187","2018-12-13T17:17:15.303Z","http://data.parliament.uk/resources/1024608/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1024608/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Loneliness","1","House of Commons","What steps his Department is taking to help tackle loneliness.","false","Biography information for John Howell","Henley","John Howell","908183"
"http://data.parliament.uk/resources/1024610","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908186 ; 908188","2018-12-13T17:40:12.237Z","http://data.parliament.uk/resources/1024610/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1024610/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908185"
"http://data.parliament.uk/resources/1024611","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908185 ; 908188","2018-12-13T17:40:12.29Z","http://data.parliament.uk/resources/1024611/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1024611/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","908186"
