"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93409","Home Office","false","2014-10-27","<p>The Government believes that humanitarian aid and actively seeking to end the conflicts in Syria and Iraq are the most effective ways for the UK to help the majority of refugees, rather than increasing resettlement. We have made our position on this clear in relevant discussions with other EU Member States and the United Nations High Commissioner for Refugees (UNHCR). We are aware that EU Member States have responded to the crises in different ways; it is right that the international community should consider all available means to relieve the suffering of the Syrian and Iraqi peoples. However, the UK’s overall contribution stands comparison with any in the world.</p><p> </p><p>To date we have committed £700 million to the Syrian relief effort, making us the second largest bilateral donor after the USA, and £23 million in aid to Iraq. UK funding is helping hundred of thousands of refugees; compared with aid, resettlement can only ever support a comparatively small number of people in need. We also support efforts to find a political solution to the Syrian conflict, and we are working with the Iraqi government and the international community to tackle the threat posed by IS and promote an inclusive, sovereign and democratic Iraq which will protect all Iraqi citizens.</p><p> </p><p>To complement our humanitarian aid, we operate the Syrian Vulnerable Persons Relocation scheme to relocate to the UK the most vulnerable displaced Syrians who cannot be supported effectively in the long term in the region. In addition, the Government carefully considers each asylum application lodged in the UK, including those made by Syrian and Iraqi nationals on the grounds of religious persecution, on its individual merits, to ensure we grant protection to those who genuinely need it.</p><p> </p>","Lord Bates","2014-10-27T12:30:23.0429145Z","http://data.parliament.uk/resources/93409/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93409/answer",,,"1","Home Office","Home Office","2014-10-14","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with other European Union member states about scaling up the resettlement programme for refugees displaced by fighting in Syria and Iraq; and what is their policy in regard to applications for asylum from displaced Yezidis and Christians from those countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2075"
"http://data.parliament.uk/resources/93411","Home Office","false","2014-10-27","<p>The Government ensures that asylum seekers are not left destitute by providing accommodation and a cash allowance to cover their essential living needs.</p><p>The table below sets out the current weekly allowances provided to asylum seekers and various categories of dependants that may also be supported.</p><table><tbody><tr><td> </td><td><table><tbody><tr><td colspan="2"><p><strong>LEVELS OF CASH SUPPORT FROM 18 APRIL 2011</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£</strong></p></td></tr><tr><td>SINGLE PERSON</td><td><p> </p></td></tr><tr><td><p>Aged 18 or over (excluding lone parent)</p></td><td><p>36.62</p></td></tr><tr><td><p>Aged 25 years or over (excluding lone parent), where the decision to provide cash support was made before 5 October 2009 and the person reached age 25 prior to that date.</p></td><td><p>42.62</p></td></tr><tr><td>QUALIFYING COUPLES</td><td><p> </p></td></tr><tr><td><p>Both 18 years or over</p></td><td><p>72.52</p></td></tr><tr><td>LONE PARENT AGE 18 OR OVER</td><td><p> </p></td></tr><tr><td><p>Age 18 or over</p></td><td><p>43.94</p></td></tr><tr><td>PERSONAL ALLOWANCE FOR DEPENDENT CHILDREN</td><td><p> </p></td></tr><tr><td><p>Person aged under 16</p></td><td><p>52.96</p></td></tr><tr><td><p>Person aged 16 but under 18 (except where the person is a member of a Qualifying Couple)</p></td><td><p>39.80</p></td></tr></tbody></table><p> </p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>The Government has reviewed the allowances and concluded that the allowances are sufficient to cover the essential needs of asylum seekers and their families.</p><p> </p><p> </p><p> </p>","Lord Bates","2014-10-27T15:47:49.7271209Z","http://data.parliament.uk/resources/93411/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93411/answer",,,"1","Home Office","Home Office","2014-10-14","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what is the current rate of support provided to asylum seekers; and how many of those who receive such support they estimate to live below the poverty line.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2077"
"http://data.parliament.uk/resources/93412","Home Office","false","2014-10-27","<p>The information requested in the noble Lord's question could only be obtained through a manual search of individual case files, which would incur adisproportionate cost. However, we do publish information on the outcome of asylum applications which may assist the noble Lord. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/345774/asylum2-q2-2014-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/345774/asylum2-q2-2014-tabs.ods</a></p><p> </p>","Lord Bates","2014-10-27T12:39:56.8485295Z","http://data.parliament.uk/resources/93412/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93412/answer",,,"1","Home Office","Home Office","2014-10-14","Asylum","2","House of Lords","To ask Her Majesty’s Government how many asylum seekers have had their application refused but could not be returned to their country of origin in each of the last five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2078"
"http://data.parliament.uk/resources/93413","Home Office","false","2014-10-27","<p>The Home Office operates two Assisted Voluntary Return (AVR) schemes for those without permanent immigration status in the UK and for which failed asylum seekers are eligible. These are:</p><p> </p><p>Voluntary Assisted Return and Reintegration Programme (VARRP) for those who have sought asylum and those with discretionary leave in the UK. Returnees receive support in acquiring travel documentation, flight to the country of return and onward domestic transport, airport assistance at departure and arrival airports and up to £1500 worth of reintegration assistance per person.</p><p> </p><p>Assisted Voluntary Return for Families and Children (AVRFC) is for families comprising of a maximum of 2 adult parents or legal guardians and at least 1 child (under 18), and also unaccompanied children (under 18) who have either sought asylum or who are in the UK illegally and wish to return home. Returnees receive support in acquiring travel documentation, flight to the country of return and onward domestic transport, airport assistance at departure and arrival airports and up to £2000 worth of reintegration assistance per person.</p><p> </p>","Lord Bates","2014-10-27T12:38:19.2587947Z","http://data.parliament.uk/resources/93413/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93413/answer",,,"1","Home Office","Home Office","2014-10-14","Asylum","2","House of Lords","To ask Her Majesty’s Government what assistance is offered to failed asylum seekers in order to help them return to their country of origin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2079"
"http://data.parliament.uk/resources/93427","Home Office","false","2014-10-21","<p>The Immigration Rules already provide for doctors here under the Tier 2 skilled work route and working for the UK health system to return to their home countries for short periods to provide support. The Tier 2 rules allow for periods of unpaid leave of up to one month in every 12 month period. There is also nothing in the Immigration Rules to prevent someone on a Tier 2 visa using their annual leave to volunteer in Africa.</p><p> </p>","Lord Bates","2014-10-21T16:30:37.6684195Z","http://data.parliament.uk/resources/93427/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93427/answer",,,"1","Home Office","Home Office","2014-10-14","Immigration: West Africa","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to reduce the immigration restrictions on doctors from West Africa who currently work in the United Kingdom and who volunteer to return to West Africa temporarily to provide medical support for those suffering from ebola.","false","Biography information for The Countess of Mar","The Countess of Mar","HL2093"
"http://data.parliament.uk/resources/93435","Home Office","false","2014-10-20","<p>The question of whether the new Somali constitution, drafted in 2012, is now in force is subject to ongoing litigation proceedings. A hearing took place recently and a decision is awaited, which we expect will clarify the position.</p><p> </p>","Lord Bates","2014-10-20T14:26:08.3940543Z","http://data.parliament.uk/resources/93435/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93435/answer",,,"1","Home Office","Home Office","2014-10-14","Nationality: Somalia","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 9 July (HL396), whether the new Somali constitution drafted in 2012 is now in force; and, if so, whether it contains an article prohibiting the withdrawal of citizenship if a Somali becomes a citizen of another country.","false","Biography information for Lord Laird","Lord Laird","HL2101"
"http://data.parliament.uk/resources/92762","Home Office","false","2014-10-27","<p>The UK is working with other EU Member States to address the migration pressures in the Mediterranean described in the report, in particular through the EU’s Task Force Mediterranean. This was discussed most recently at the JHA Council on 9 October. We believe it is important to find solutions which address the root causes and do not encourage even greater numbers of people to undertake dangerous journeys. Efforts under the Task Force Mediterranean should therefore be primarily focused on improving border security and asylum processes in Member States, disrupting the activities of people smugglers and putting in place stronger cooperation on migration issues with source and transit countries. The Government does not however support ‘responsibility-sharing’ if that means the relocation of asylum seekers from the Member State in which they first arrive to other EU countries.</p>","Lord Bates","2014-10-27T12:11:12.2795393Z","http://data.parliament.uk/resources/92762/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92762/answer",,,"1","Home Office","Home Office","2014-10-13","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Amnesty International’s report <i>Lives adrift: Refugees and migrants in peril in the Central Mediterranean</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1998"
"http://data.parliament.uk/resources/92765","Home Office","false","2014-10-21","<p>The Department for International Development provide funding for UK law enforcement units within the Metropolitan Police and National Crime Agency to investigate illicit financial flows linked to corrupt foreign officials from developing countries in the UK. To date, these units have restrained or confiscated more than £120 million of stolen funds. The Government is reviewing the overall coordination and effectiveness of the UK’s enforcement response to cases of bribery and corruption. This work is ongoing and ministers will consider the findings in due course.</p><p> </p>","Lord Bates","2014-10-21T16:31:36.0324099Z","http://data.parliament.uk/resources/92765/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92765/answer",,,"1","Home Office","Home Office","2014-10-13","Corruption","2","House of Lords","To ask Her Majesty’s Government whether they plan to emulate the United States Justice Department’s "Kleptocracy Initiative" in which assets are seized from corrupt foreign officials and politicians living in the United States.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2001"
"http://data.parliament.uk/resources/92768","Home Office","false","2014-10-30","<p>The Government has responded to the 54th report of 2013-14 of the Public Accounts Committee: COMPASS: Provision of Asylum Accommodation by way of a Treasury Minute published on 19 June 2014. The response was published by Command under number: 8871. The responses to the six recommendations are shown on pages one to three of the attached document. The response is also available on the following link:</p><p>https://www.gov.uk/government/publications/treasury-minutes-june-2014.</p><p> </p>","Lord Bates","2014-10-30T12:31:05.9731796Z","http://data.parliament.uk/resources/92768/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92768/answer","Treasury Minute 54 - Asylum Accomodation.docx","Treasury Minute ","1","Home Office","Home Office","2014-10-13","Compass Contracts","2","House of Lords","To ask Her Majesty’s Government what response they have made to the conclusions and recommendations of the 54th report of 2013–14 of the Public Accounts Committee: <i>COMPASS: Provision of asylum accommodation</i>.","false","Biography information for Lord Beecham","Lord Beecham","HL2004"
"http://data.parliament.uk/resources/92772","Home Office","false","2014-10-20","<p>The Home Office do not routinely comment on individual cases. The Home Office has obligations in law to protect this information. This case is also subject to ongoing legal proceedings.</p>","Lord Bates","2014-10-20T14:27:02.6888772Z","http://data.parliament.uk/resources/92772/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92772/answer",,,"1","Home Office","Home Office","2014-10-13","Maryam Rajavi","2","House of Lords","To ask Her Majesty’s Government whether, following the United States removal of the National Council of Resistance of Iran (NCRI) from the list of foreign terrorist organisations and a French court’s dismissal of terrorism and financial misconduct charges, they will lift the bar on Maryam Rajavi visiting the United Kingdom.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2008"
