"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142439","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Reaching the 2.4% ambition will require concerted effort both for government and for business. Since 2010, businesses and overseas investors have been responsible for an average of two thirds of gross investment in R&amp;D. The Department is working with UKRI and other key partners to stimulate private investment in R&amp;D, harness the latest trends in innovation and make the UK a great place to grow an innovative business.</p><p> </p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1142439/answer",,,"2019-08-01T13:06:34.68Z","http://data.parliament.uk/resources/1142439/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Research: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 23 July (HL17210), whether they intend that two thirds of the investment in research and development, intended to reach 2.4 per cent of GDP by 2027, should come from private sources as announced by Chris Skidmore MP on 10 July.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17513"
"http://data.parliament.uk/resources/1142451","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>There is no definitive source for the number of households that are not connected to the gas supply network; BEIS estimates these figures by subtracting the number of domestic gas meters from the estimated number of households.</p><p> </p><p>The table below shows the latest estimates of households not connected to the gas network by country of the UK. These estimates are also published down to GB local authority level within BEIS’ ‘Sub-national estimates of households not connected to the gas network’ dataset, most recently published in 2018.</p><p> </p><table><tbody><tr><td><p>Nation</p></td><td><p>Number of households<sup>1</sup></p></td><td><p>Estimated number of households not connected to the gas network<sup>1</sup></p></td><td><p>%</p></td></tr><tr><td><p>England</p></td><td><p>23,229,000</p></td><td><p>3,024,000</p></td><td><p>13%</p></td></tr><tr><td><p>Scotland</p></td><td><p>2,452,000</p></td><td><p>495,000</p></td><td><p>20%</p></td></tr><tr><td><p>Wales</p></td><td><p>1,342,000</p></td><td><p>225,000</p></td><td><p>17%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>730,000<sup>2</sup></p></td><td><p>497,000<sup>3</sup></p></td><td><p>68%</p></td></tr><tr><td><p>Total</p></td><td><p>27,753,000</p></td><td><p>4,241,000</p></td><td><p>15%</p></td></tr></tbody></table><p>Source: (1) Sub-national estimates of households not connected to the gas network, BEIS, updated 2018, except for NI see footnote 3; (2) Live tables on household projections, United Kingdom, 1961-2039, MHCLG 2016 estimate; (3) Transparency Reports 2017, NI Utility Regulator</p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1142451/answer",,,"2019-08-01T13:06:07.817Z","http://data.parliament.uk/resources/1142451/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Natural Gas: Rural Areas","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of rural communities that are not connected to the gas supply network.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL17525"
"http://data.parliament.uk/resources/1142457","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>On 4 June 2019, the UK Space Agency announced its intention to award up to £7.85 million, subject to business case, to Spaceport Cornwall and US operator Virgin Orbit to develop facilities and operational capabilities that would enable small satellite launch from Cornwall in the early 2020s.</p><p> </p><p>In May 2019, the UK Space Agency also opened a £2 million Horizontal Spaceport Development Fund to assist future horizontal spaceports with their plans for small satellite launch and sub-orbital flight. The deadline for applications closed on 17 July, and the UK Space Agency is currently reviewing submitted proposals. Grant awards will be announced in due course.</p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1142457/answer",,,"2019-08-01T13:24:10.527Z","http://data.parliament.uk/resources/1142457/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Satellites: Grants","2","House of Lords","To ask Her Majesty's Government how many UK Space Agency grants for horizontal launch applications for small satellite launch programmes have been made; and what plans they have, if any, to provide additional grants for such programmes in the future.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL17531"
"http://data.parliament.uk/resources/1141918","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Government alone cannot deliver the 2.4% target. The Department is working with UKRI and other key partners to develop a roadmap that sets out how government and industry will work together to achieve this ambition.</p><p> </p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1141918/answer",,,"2019-08-01T13:24:25.743Z","http://data.parliament.uk/resources/1141918/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Research: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 23 July (HL17211), which government department will take the lead in developing the Roadmap referenced following the Spending Review.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17462"
"http://data.parliament.uk/resources/1141542","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>The Clean Growth Strategy set out the aspiration that as many homes as possible will be EPC Band C by 2035 where practical, cost-effective and affordable.</p><p> </p><p>The current iteration of the Energy Company Obligation (ECO3) will upgrade around a million homes for low income and vulnerable households by March 2022, and we have committed to driving £6 billion into energy efficiency.</p><p> </p><p>In April 2018, we introduced for the first time a minimum energy efficiency standard of EPC Bane E for private rented sector properties.</p><p> </p><p>And, we have launched Simple Energy Advice, a new digital and phoneline service to provide homeowners with impartial and tailored advice on how to cut their energy bills and make their homes greener, as well as information on any available financial support.</p><p> </p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1141542/answer",,,"2019-08-01T13:05:37.867Z","http://data.parliament.uk/resources/1141542/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the reduction in energy efficient upgrades to domestic housing since 2014.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL17410"
"http://data.parliament.uk/resources/1141543","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>We estimate that over 1.2 million energy efficiency measures will be installed in the homes of low income and vulnerable people in Great Britain from December 2018 to March 2022 under the current iteration of the Energy Company Obligation, ECO3. There is no target for the number of installations or properties treated, rather the target is set in notional lifetime bill savings. Further information can be found in the impact assessment online, but also attached.</p><p>As a result of the Private Rented Sector Minimum Energy Efficiency Standard we estimate that nearly 900,000 measures will be installed in EPC rated F&amp;G properties in 2020.</p><p>Further information can be found in the impact assessment online, but also attached.</p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1141543/answer","ECO_3_Final_Stage_IA__Final.pdf ; IA_-_Energy_Efficiency__Private_Rented_Property___England (2).pdf","ECO3 Final Stage Impact Assessment ; IA - Energy Efficiency, Private Rented Property","2019-08-01T13:25:03.2Z","http://data.parliament.uk/resources/1141543/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what is their target for the number of energy efficiency upgrades of UK domestic properties in each of the next three years; and how achievement of those targets will be measured.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL17411"
"http://data.parliament.uk/resources/1141544","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Improving the energy efficiency of domestic properties, commercial buildings and public sector buildings is vital for meeting the UK’s carbon reduction targets.</p><p> </p><p>Homes in the UK represent 15% of carbon emissions and meeting the net zero target is likely to require largely eliminating emissions from our housing stock. That is why we set out our aspiration in the <em>Clean Growth Strategy</em> that all homes should be EPC Band C by 2035. However reducing demand for energy will not be enough on its own, and by 2050 we will also likely need to fully decarbonise how we heat our homes.</p><p> </p><p>For businesses and industry, we set an ambition in the <em>Clean Growth Strategy</em> to reduce their energy usage by improving energy efficiency by at least 20% by 2030. This will deliver 22MtCO2e towards the fifth Carbon Budget.</p><p> </p><p>For public sector buildings, the <em>Clean Growth Strategy</em> states non-traded emissions (primarily from heating) should fall by around 50% by 2032, compared to 2017. We estimate that around half of this reduction will be met through energy efficiency and half from decarbonising heat supply.</p><p> </p><p>As with homes, it is likely that greenhouse gas emissions from non-domestic buildings will need to be largely eliminated by 2050 to meet the net zero target.</p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1141544/answer",,,"2019-08-01T13:04:58.613Z","http://data.parliament.uk/resources/1141544/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution energy efficiency in properties can make to meeting the UK’s climate reduction targets.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL17412"
"http://data.parliament.uk/resources/1141545","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>We agree that increasing the energy efficiency of homes is the most sustainable long-term strategy to tackle fuel poverty.</p><p> </p><p>That is why we have committed to driving £6 billion of investment in energy efficiency over the decade. Support for energy efficiency is available now through the Energy Company Obligation scheme, which requires energy companies to deliver heating and energy efficiency measures such as cavity wall insulation. The updated scheme, launched in late 2018 and running until March 2022, focuses entirely on providing support to low income, vulnerable and fuel poor households and is funded at £640m per year.</p><p> </p><p>We have also introduced, from 1 April 2018, Minimum Energy Efficiency Standards which require landlords to invest up to £3,500 in energy efficiency improvements such as insulation to improve their rented properties to Energy Performance Certificate rating Band E.</p><p> </p><p>We are consulting on an update to the Fuel Poverty Strategy for England. In this consultation, we seek views from stakeholders on what policies might be included in a policy plan to improve energy efficiency for households in fuel poverty.</p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1141545/answer",,,"2019-08-01T13:03:26.637Z","http://data.parliament.uk/resources/1141545/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Housing: Insulation","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a national fund to help low income, vulnerable and fuel poor households insulate their homes.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL17413"
"http://data.parliament.uk/resources/1141564","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Data published by the UK BioIndustry Association (BIA) and Informa Pharma Intelligence in January 2019 showed that a record £2.2bn was raised by UK-based biotech companies in 2018, compared to £1.2bn in 2017.</p><p> </p><p>The Government is committed to supporting the continued success of the UK’s knowledge intensive sectors, including the biotechnology. The first and second Life Sciences Sector Deals have reiterated the Government’s commitment to unlock over £20 billion of patient capital investment over 10 years and increase the UK’s R&amp;D spend to reach 2.4% of GDP by 2027.</p><p> </p><p>In addition to this, our recent UK Bioeconomy Strategy sets out a framework for how government, industry and academia can work together to capitalise on our world class research, development and innovation base to grow the bioeconomy. Applying our expertise in bioscience and biotechnology across multiple industry sectors can achieve clean growth and deliver real, measurable benefits for the UK economy.</p><p> </p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1141564/answer",,,"2019-08-01T13:01:39.347Z","http://data.parliament.uk/resources/1141564/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Biotechnology","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help increase growth in the UK biotechnology sector after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17432"
"http://data.parliament.uk/resources/1141126","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>The Government continues to work towards a deal with the EU. This is very much in the interest of the EU as well as the UK.</p><p> </p><p>The Industrial Strategy has set out a long-term approach to ensure that we’re building an economy fit for the future and will help us make the best of our relations with Europe and beyond. This includes a range of measures aimed at increasing investment from the private and public sector, from cutting business taxes, slashing red tape to investing in new scientific infrastructure on a record scale.</p><p> </p><p>The interventions and policies across the Industrial Strategy – including Sector Deals - are robust and aim to deliver improvements to the UK’s productivity and earning power across a variety of potential scenarios, including a no deal scenario.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1141126/answer",,,"2019-08-01T12:48:06.447Z","http://data.parliament.uk/resources/1141126/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU without a deal on 31 October 2019 on (a) the Industrial Strategy and (b) sector deals.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","280361"
