"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077210","Department of Health and Social Care","false","2019-02-28","<p>The Department and other bodies look at these issues regularly. Data and progress of NHS England’s Veterans Mental Health Transition Intervention and Liaison Service and Complex Treatment Service is presented to the Ministry of Defence/UK Departments of Health Partnership Board, Joint Commissioning Group and the Cabinet Office led Covenant Reference Group. Both services are also continually assessed by NHS England.</p><p> </p><p>In England, as well as these veteran specific services, veterans are able to access mainstream mental health services. The Improving Access to Psychological Therapies dataset reports annually and data indicates that over 20,000 veterans are utilising this avenue with very positive outcomes, often better than the general population.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-28T17:17:58.92Z","http://data.parliament.uk/resources/1077210/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1077210/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-25","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of mental health care provision for armed forces veterans.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225377"
"http://data.parliament.uk/resources/1077211","Department for International Development","false","2019-02-28","<p>The humanitarian crisis in Yemen remains the largest in the world with nearly 80% of the population, over 24 million people, in need of humanitarian assistance. The UK has shown ongoing leadership in responding to the crisis, and by the end of the 2018/2019 financial year will have contributed £570 million in support to Yemen since the conflict began in 2015.</p><p> </p><p> </p><p> </p><p>On 24 February 2019, the Prime Minister announced that the UK will provide an additional £200 million for the Yemen response in the next financial year (2019/2020). This support will provide vital food assistance across Yemen to those most at risk of dying from starvation and disease, meeting the immediate food needs of over 3.8 million Yemenis for a month, treating 20,000 children for malnutrition and providing 2 million people with improved water supply and basic sanitation.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2019-02-28T16:52:15.853Z","http://data.parliament.uk/resources/1077211/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077211/answer",,,,,"20","International Development","International Development","2019-02-25","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what the total cost to the public purse has been of humanitarian aid sent to Yemen since the start of the civil war in 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225378"
"http://data.parliament.uk/resources/1077213","Department for Education","false","2019-02-28","<p>With the changing demands of employees, it is more important than ever that teaching is compatible with having children and family life. Whilst the number of teachers working part time in teaching is increasing, there is still more to do to improve the flexible working offer in schools.</p><p> </p><p>This is why, in January this year, the Deaprtment published the Teacher Recruitment and Retention Strategy which sets out the steps we are taking to promote flexible working opportunities in schools. This includes developing a new high-profile “find your jobshare” website that will support teachers who are looking for jobshare partners; and launching a competition for EdTech providers to create innovative solutions to promote and facilitate part-time and flexible working patterns, including timetabling tools. The Department will complement this with wider best practice resources and further research to support implementation of flexible working.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-28T15:55:22.867Z","http://data.parliament.uk/resources/1077213/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1077213/answer",,,,,"60","Education","Education","2019-02-25","Schools: Flexible Working","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of flexible working practices in schools for staff who are (a) expectant parents and (b) new-born parents.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225379"
"http://data.parliament.uk/resources/1077214","Foreign and Commonwealth Office","false","2019-02-28","<p>​I discussed Venezuela with the Colombian Foreign Minister on two occasions: in New York at the UN Security Council on 26 January, and in Ottawa at the Lima Group meeting on 4 February. I also discussed Venezuela with the Brazilian Foreign Minister at the same Ottawa Lima Group meeting.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-28T17:07:34.507Z","http://data.parliament.uk/resources/1077214/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1077214/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Governments of (a) Colombia and (b) Brazil on the political instability in Venezuela; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225380"
"http://data.parliament.uk/resources/1077218","Department for Education","false","2019-02-28","<p>The Teacher Voice Omnibus Survey, published by the Department in March 2018, showed that 85% of senior leaders said their school taught the existing Personal, Social, Health and Economic Education and Sex and Relationships Education, although they have different approaches in the way these lessons are taught. 51% of head teachers also said their schools would need a continuous professional development programme and examples of good practice to enable them to teach the new compulsory subjects. The survey can be viewed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/687010/Teacher_Voice_report_Summer_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/687010/Teacher_Voice_report_Summer_2017.pdf</a>.</p><p>The Department has committed to support schools with implementation, including training for teachers. Additionally, an early adopter school programme is being established to support early teaching of the new requirements, from September 2019. The lessons learned from these early adopter schools will be shared with those working to a slower timetable. The Department will also work with early adopter schools to support the design of the training programme and to refine the supplementary guide.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-28T15:53:15.783Z","http://data.parliament.uk/resources/1077218/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1077218/answer",,,,,"60","Education","Education","2019-02-25","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of teachers who have received specialist training on delivering lessons on health, sex and relationships in (a) primary schools, (b) secondary schools and (c) colleges.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225381"
"http://data.parliament.uk/resources/1077238","Treasury","false","2019-03-04","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives, including the role of company cars in reducing CO<sub>2</sub> emissions from road transport.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","225383","2019-03-04T15:47:50.053Z","http://data.parliament.uk/resources/1077238/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1077238/answer",,,,,"14","Treasury","Treasury","2019-02-25","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of grey fleet vehicles that (a) are in use and (b) will be in use after the introduction of Worldwide Harmonised Light Vehicle Test Procedure for tax purposes in April 2020.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225382"
"http://data.parliament.uk/resources/1061111","Department for Business, Energy and Industrial Strategy","false","2019-02-21","<p>The Government supports the automotive sector via a number of routes, including the Regional Growth Fund to support individual investment projects as well as the Advanced Propulsion Centre which is aimed at research and development to bring forward the next generation of low carbon technologies, keeping the UK at the cutting edge of low carbon automotive innovation. Innovate UK, part of UK Research and Innovation, provides R&amp;D support across a range of technology themes including low carbon, materials and manufacturing; and connected and autonomous vehicles.</p><p> </p><table><tbody><tr><td><p>Scheme</p></td><td><p>Nissan</p></td><td><p>Other car manufacturers</p></td></tr><tr><td><p>Regional Growth Fund</p></td><td><p>£95,656,500</p></td><td><p>£143,512,396</p></td></tr><tr><td><p>Advanced Propulsion Centre</p></td><td><p>£10,865,412</p></td><td><p>£111,622,294</p></td></tr><tr><td><p>Innovate UK</p></td><td><p>£9,042,950</p></td><td><p>£55,284,141</p></td></tr></tbody></table>","Watford","Richard Harrington",,"2019-02-21T13:22:03.843Z","http://data.parliament.uk/resources/1061111/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1061111/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1061111/answer/previousversion/103201","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the cost to the public purse of state aid allocated to (a) Nissan and (b) other car manufacturers since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221574"
"http://data.parliament.uk/resources/1061113","Department for Education","false","2019-02-19","<p>The Government has taken a range of actions to help schools and colleges to respond to and prevent self-harm. Training for teachers on self-harm is available through MindEd, a free online portal which has been developed with Government funding to provide information on mental health problems to all professionals working with young people. The Government is also funding the offer of mental health awareness training to all schools. From September 2020, Relationships, Sex and Health Education will be compulsory. This will include content on mental health and wellbeing as well as the rules and principles for keeping safe online, how to recognise harmful content and risks.</p><p> </p><p>Schools and colleges must also have regard to the statutory Keeping Children Safe in Education guidance when carrying out their duties to safeguard and promote the welfare of children. The Department requires all school and college staff to receive appropriate safeguarding and child protection training, so they know what to do if they suspect a child is at risk of harm, including self-harm.</p><p> </p><p>Guidance to schools cannot be sufficient on its own. Where more serious problems occur, schools and colleges need specialist support. The Government has made available an additional £1.4 billion in England to transform children and young people’s mental health services. The commitments made in the NHS Long Term Plan will build on this, including by providing mental health support teams to work directly with schools and colleges, and expanding timely, age appropriate crisis services.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-19T17:10:13.883Z","http://data.parliament.uk/resources/1061113/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1061113/answer",,,,,"60","Education","Education","2019-02-14","Pupils: Self-harm","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of his Department's guidance to schools on supporting students affected by self-harm.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221575"
"http://data.parliament.uk/resources/1061117","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK remains concerned over persistent attempts by Russia to undermine political stability in Ukraine. Russia's malign intent is evident in their support for separatist forces in eastern Ukraine, the detention and mistreatment of civilians in Crimea, the recent firing on Ukrainian vessels in the Black Sea and their growing economic stranglehold on the Ukrainian ports of Mariupol and Berdyansk. This is reinforced by Russian disinformation campaigns and cyber-attacks designed to create a false narrative of Ukraine as a failing state.</p><p>The reality is that Ukraine has made enormous progress towards realising its potential as a fully democratic, modern and prosperous state. The UK is providing substantial assistance to strengthen Ukraine's democracy and institutions as part of its reform programme. This includes specific support to help Ukraine counter potential outside interference in presidential and parliamentary elections in 2019. The best answer to malign Russian activity remains a well-functioning, democratic and stable Ukraine.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-19T16:56:59.13Z","http://data.parliament.uk/resources/1061117/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1061117/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the current levels of political stability in Ukraine; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221577"
"http://data.parliament.uk/resources/1061128","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence; security; trade and investment; shared concerns about regional issues and energy security.</p><p>​</p>","North East Bedfordshire","Alistair Burt",,"2019-02-19T15:38:37.307Z","http://data.parliament.uk/resources/1061128/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1061128/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Saudi Arabia: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of the UK’s diplomatic relations with Saudi Arabia; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221578"
