"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48157","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The Government recognises the importance of building new schools. The National Planning Policy Framework therefore makes clear the importance of planning for new school development in order to ensure that a sufficient choice of school places is available. The Government has also introduced additional permitted development rights to allow the change of use from some existing buildings to a state funded school.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48157/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/48157/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that the planning system gives priority to creating additional school places.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196238"
"http://data.parliament.uk/resources/47865","Department for Communities and Local Government","false","2014-04-24","This Government is committed to supporting people's aspirations to own their own home. That is why we have introduced schemes such as Help to Buy Equity Loan and Mortgage Guarantee, and reinvigorated Right to Buy. Since the spring of 2010, these, together with our affordable housing schemes have helped or are helping nearly 112,000 people to buy a home of their own. Since April 2010, 420,000 homes have been built, with new housing construction output now at its highest level since 2007.",,"Baroness Stowell of Beeston",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47865/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/47865/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-09","2","House of Lords","To ask Her Majesty's Government what they are doing to help young people buy their own homes.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL6807"
"http://data.parliament.uk/resources/47915","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Coal extraction is handled through a locally-led planning process and decisions on planning applications are for the relevant mineral planning authority.</p><p>Schedule 5 of the Town and Country Planning Act 1990 gives mineral planning authorities the power to impose planning conditions on mineral operators to provide for site restoration and aftercare with their application for minerals extraction. In addition the National Planning Policy Framework and planning guidance allows mineral planning authorities to request financial guarantees from applicants to underpin the conditions covering the restoration and aftercare of a site in exceptional circumstances.</p><p>New Section 106 agreements are negotiated between the developer and the applicant. Existing legislation allows those entering into the planning obligation to specify the date or dates when any required sum is to be paid to the planning authority. Section 106 planning obligation agreements are legally binding, and the mineral planning authority can enforce any breach of an agreement.</p><p> </p><p><em> </em></p><p> </p><p><em> </em></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47915/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/47915/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will impose a moratorium on processing all planning applications submitted by UK Coal Production Ltd until that body has demonstrated it can meet its obligations on restoration and section 106 contributions.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","196068"
"http://data.parliament.uk/resources/47918","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>A decision will be taken on the appeal against the establishment of the Sparkbrook and Springfield Business Improvement District in due course and all interested parties will be informed.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47918/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/47918/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 February 2014, Official Report, column 800W, on Business Improvement Districts: Birmingham, when he expects to publish the report on the Business Improvement District for Sparkbrook and Springfield, or to reach a decision on that matter.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196137"
"http://data.parliament.uk/resources/47174","Department for Communities and Local Government","false","2014-04-10","<p> </p><p>The Department collects information on numbers of normal and early retirements only, it does not collect information on the specific age of these firefighters at retirement. To assist the hon. Member a table containing this information has been provided.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Wholetime and Retained Duty System firefighters</p><p>leavers from South Yorkshire Fire and Rescue Authority</p><p>2002/03 - 2012/13</p></td></tr><tr><td> </td><td><p><strong>Compulsory/voluntary age retirements</strong></p></td></tr><tr><td><p><strong>2002-03</strong></p></td><td><p>30</p></td></tr><tr><td><p><strong>2003-04</strong></p></td><td><p>26</p></td></tr><tr><td><p><strong>2004-05</strong></p></td><td><p>43</p></td></tr><tr><td><p><strong>2005-06</strong></p></td><td><p>35</p></td></tr><tr><td><p><strong>2006-07</strong></p></td><td><p>19</p></td></tr><tr><td><p><strong>2007-08</strong></p></td><td><p>29</p></td></tr><tr><td><p><strong>2008-09</strong></p></td><td><p>64</p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>43</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>27</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>18</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>30</p></td></tr></tbody></table><p>The Department collects information on retirements at Fire and Rescue Authority level only.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","195475 ; 195476","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47174/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/47174/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighters in South Yorkshire retired before the age of 60 in each of the last 10 years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","195463"
"http://data.parliament.uk/resources/47177","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>In answering this question, we have used the Cabinet Office definition for contingent labour (temporary staff) which includes admin and clerical agency staff, interim managers and specialist contractors: use of such staff for short-term or specialist work can be better value for money than hiring staff on permanent contracts.</p><p>Details of the five companies that my Department has used most often in the last financial year for the provision of contingent labour are set out below:</p><p>Financial Year 2013-14</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Total Expenditure (excluding VAT)</p></td></tr><tr><td><p>Capita Resourcing Ltd</p></td><td><p>£1,736,580</p></td></tr><tr><td><p>Reed Employment Services</p></td><td><p>£172,702</p></td></tr><tr><td><p>Reed Specialist Recruitment Ltd</p></td><td><p>£136,335</p></td></tr><tr><td><p>Manpower UK Ltd</p></td><td><p>£40,423</p></td></tr><tr><td><p>Premier Employment Group Ltd</p></td><td><p>£22,677</p></td></tr></tbody></table><p>To put this in context, my Department has cut spending on contingent labour from £14.4 million in 2009-10 to £3.3 million in 2013-14 as a result of the tightening of its internal management controls, institutionalising these in its systems and adhering to Treasury and Cabinet Office spending rules. This represents a saving of £11.1 million a year (2013-14 compared to 2009-10)</p><p>In addition to the savings on temporary workers, our departmental audited annual accounts for the core Department show that staff costs fell from £216 million in 2009-10 to £99 million in 2012-13, a reduction of 54% in cash terms, or a further saving of £117 million a year.</p><p>These savings also reflect the Coalition Government's agenda of decentralisation, ending the micromanagement of local government, the abolition of regional government, and the broader need to tackle the deficit left by the last Administration.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47177/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/47177/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195547"
"http://data.parliament.uk/resources/47181","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The table below sets out the ten consultancy firms that were paid the most by my Department in the last financial year</p><p>The data complies with definitions on Consultancy laid down by the Cabinet Office which excludes agency staff and interim (contingent) labour.</p><p><strong>Financial Year 2013-14</strong></p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Total Expenditure (excluding VAT)</p></td></tr><tr><td><p>Local Partnership LLP*</p></td><td><p>£150,918</p></td></tr><tr><td><p>PricewaterhouseCoopers</p></td><td><p>£108,516</p></td></tr><tr><td><p>Ove Arup &amp; Partners</p></td><td><p>£66,790</p></td></tr><tr><td><p>Amec Environment &amp; Infrastructure</p></td><td><p>£62,509</p></td></tr><tr><td><p>Ernest &amp; Young LLP</p></td><td><p>£20,000</p></td></tr><tr><td><p>Capgemini UK Plc</p></td><td><p>£17,000</p></td></tr><tr><td><p>Grant Thornton UK LLP</p></td><td><p>£8,815</p></td></tr><tr><td><p>Giant Professional Limited</p></td><td><p>£6,400</p></td></tr><tr><td><p>Oakleigh Consulting Ltd</p></td><td><p>£4,950</p></td></tr><tr><td><p>Land Use Consultants</p></td><td><p>£1,345</p></td></tr></tbody></table><p>* Local Partnerships is a company that is jointly owned by HM Treasury and the Local Government Association; it provides commercial expertise on matters of infrastructure, legal and contractual complexity and acts for the benefit of the public sector.</p><p>My Department has cut spending on consultancy from £36.6 million in 2009-10 to £0.5 million in 2013-14. This represents a saving of £36.1 million a year (2013-14 compared to 2009-10) and has been achieved through contract renegotiations, terminations and adherence to Cabinet Office controls on consultancy spending.</p><p>To put this in context, based on current estimates (which reflect accounting consequences from machinery of government changes) the DCLG Group is reducing its annual running costs by around 40% in real terms between 2010-11 and 2014-15. This equates to net savings of at least £532 million over this spending review period and includes savings of around £420 million from the closure of the Government Offices for the Regions.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47181/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/47181/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which 10 consultancy firms were paid the most by his Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195569"
"http://data.parliament.uk/resources/47028","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Central Government funding allocated to Local Enterprise Partnership programmes since March 2012 is set out in a table which has been deposited in the Library. This includes capacity funding for each Local Enterprise Partnership, Regional Growth Fund for programmes sponsored by Local Enterprise Partnerships and funding for Enterprise Zones which are sponsored by Local Enterprise Partnerships. No further Growing Places Fund has been allocated since March 2012.</p><p>All funding to Local Enterprise Partnerships goes through their accountable body (a nominated local authority) and so no funds are paid directly to Local Enterprise Partnerships.</p><p>I would observe that the north of England has received proportionately the most funding (per capita), followed by the Midlands, and then the south of England, reflecting the fact that we are supporting economic growth in all parts of the country, north and south, rural and urban, shire and city, but particularly those which were left behind under the last Administration.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Total government funding</em></p></td><td><p><em>Population</em></p></td></tr><tr><td><p>North of England</p></td><td><p>£157.8 million</p></td><td><p>16,463,900</p></td></tr><tr><td><p>Midlands</p></td><td><p>£90.5 million</p></td><td><p>12,903,800</p></td></tr><tr><td><p>South of England</p></td><td><p>£106.9 million</p></td><td><p>28,966,600</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47028/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/47028/answer","2490 Perkins - Table.docx","Table","7","Communities and Local Government","Communities and Local Government","2014-04-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds have been allocated to each local enterprise partnership area from (a) the Growing Places Fund and (b) other central government funding since March 2012.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","195307"
"http://data.parliament.uk/resources/46731","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>Mary Portas has helped raised the profile of British High Streets and sits on the Future High Street Forum as one of the founding members. All members play an important role and are working with Government to bring the issue of High Streets to national attention.</p><p>This Government is committed to standing up for local shops and high streets. We have done this by cutting business rates for local shops, making sensible changes to planning rules and taking action to tackle unfair parking practices.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46731/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46731/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-03","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether Mary Portas is still engaged as an adviser to the Government on high streets in England and Wales; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195143"
"http://data.parliament.uk/resources/46857","Department for Communities and Local Government","false","2014-04-10","<p> </p><p>Statistics on house building completions by tenure in each local authority district are published in the Department's live tables 253 (annual) and 253a (quarterly), which are available at the following link:</p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p>Taken together, the Private Registered Provider (housing association) and local authority tenures provide estimates of total social housing completions, but these figures understate total affordable supply. This is because the house building figures are categorised by the type of developer rather than the intended final tenure, leading to under recording of affordable housing, and a corresponding over recording of private enterprise figures.</p><p>More comprehensive statistics on affordable housing completions funded by the Homes and Communities Agency since 2009-10 by local authority district are available at the following link:</p><p><a href="http://www.homesandcommunities.co.uk/housing-statistics" target="_blank">http://www.homesandcommunities.co.uk/housing-statistics</a></p><p>These statistics include both newly built housing and acquisitions but exclude delivery of affordable housing not funded by Homes and Communities Agency programmes that are reported in local authority returns to the Department. A fuller picture of all affordable housing completions is published in the Department's live tables 1006, 1006a, 1007 and 1008, which are available at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p>There is no data source that provides information on affordable homes delivery by parliamentary constituency.</p><p>Over 170,000 new affordable homes have been delivered in England since April 2010 (to the end of September 2013). Our Affordable Homes Programme will lever in £19.5 billion of public and private investment over the current spending review period. Over 2015-18, we will be investing a further £23 billion in public and private funding for affordable housing.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46857/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/46857/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-03","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many social housing units were built in Brighton, Kemptown constituency in the most recent five-year period for which figures are available.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195160"
