"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1170131","Foreign and Commonwealth Office","false","2020-01-24","<p>We regularly raise these concerns with the Iraqi governmental and judicial authorities – reiterating the importance of respect for international standards of due process and fair trial. We also raise our opposition to the death penalty in all circumstances as a matter of principle. Separately, we continue to support the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD) in Iraq. UNITAD is expanding its engagement with witnesses, survivors and impacted communities – implementing advanced witness protection and support so that even the most vulnerable members of society in Iraq feel able to come forward with their accounts.</p><p>Foreign &amp; Commonwealth Office officials have been in contact with you to confirm the details of this correspondence. This has now been logged in our internal system and you will now have received a reply.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170131/answer",,,,"2020-01-24T13:22:25.673Z","http://data.parliament.uk/resources/1170131/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government when they intend to respond to statements by victims of Daesh genocide provided by Lord Alton of Liverpool; what assessment they have made of such statements; and what assessment they have made of the adequacy of the process in Iraq for witness statements from such victims for the purposes of criminal trials.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL278"
"http://data.parliament.uk/resources/1170132","Home Office","false","2020-01-27","<p>The Government provides safe and legal routes to bring families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country.</p><p>Our current policy does not allow child refugees to sponsor their parents. The Government’s view is that if children could sponsor parents, it would risk creating incentives for more children to be encouraged, or even forced, to leave their family and risk hazardous journeys to the UK. This plays into the hands of criminal gangs who exploit vulnerable people and goes against our safeguarding responsibilities.</p><p>Our policy is not designed to keep child refugees apart from their parents, but in considering any policy we must think carefully about the wider impact to avoid putting more people unnecessarily into harm’s way.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1170132/answer",,,,"2020-01-27T17:10:33.163Z","http://data.parliament.uk/resources/1170132/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-13","Refugees: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Amnesty International, The Refugee Council and Save the Children Without my Family, published on 10 January, which calls for changes to Government policy on family separation of child refugees in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL279"
"http://data.parliament.uk/resources/1170133","Department of Health and Social Care","false","2020-01-27","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p>The amount the NHS has paid out, in total, for clinical negligence claims in each of the last 10 financial years for which figures are available is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Paid £’000</p></td></tr><tr><td><p>2009/10</p></td><td><p>786,991</p></td></tr><tr><td><p>2010/11</p></td><td><p>863,398</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,277,372</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,258,881</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,192,540</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,169,587</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,488,455</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,707,167</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,227,542</p></td></tr><tr><td><p>2018/19</p></td><td><p>2,359,866</p></td></tr></tbody></table><p> </p><p>The five main reasons for the above claims by frequency are:</p><p>- Failed / Delay to Treatment;</p><p>- Failed / Delay to Diagnosis;</p><p>- Intra-Operative Problems;</p><p>- Inappropriate Treatment; and</p><p>- Inadequate Nursing Care.</p><p> </p><p>Our ambition is for the NHS to be the safest healthcare system in the world. We have thoroughly overhauled the infrastructure underpinning healthcare quality and safety in the last decade to minimise harm. <em>The NHS Patient Safety Strategy: Safer culture, safer systems, safer patients</em>, published in July 2019, and <em>Safer Maternity Care: The NHS Maternity Safety Strategy – Progress and Next Steps</em>, published in November 2017, set out the comprehensive approach to continuously improve safety. Copies of the strategies are attached.</p><p>The NHS Resolution five-year strategy <em>Delivering fair resolution and learning from harm</em>, published in 2017, describes how the organisation is contributing to improved safety and tackling clinical negligence costs. NHS Resolution is committed to learning from claims and is working directly with trusts to share learning and best practice across the NHS to drive safety improvement. This will help to minimise the potential of clinical errors that could lead to harm and possible future claims. A copy of the strategy is attached.</p><p>The Department is also working intensively with the Ministry of Justice, other Government Departments and NHS Resolution to tackle the continued year-on-year-rises in clinical negligence costs which are eating progressively into resources available for front-line care. While there are no simple solutions and the work is still ongoing, good progress has been made in developing our understanding of all the drivers of cost and exploring ways forward.</p>","Lord Bethell","http://data.parliament.uk/resources/1170133/answer","190708_Patient_Safety_Strategy_.pdf ; Safer_maternity_care_-_progress_and_next_steps.pdf ; NHS-Resolution-Our-strategy-to-2022-1.pdf","NHS Patient Safety Strategy ; Safer Maternity Care ; NHS Resolution Strategy",,"2020-01-27T12:15:56.227Z","http://data.parliament.uk/resources/1170133/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-01-13","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government how much the NHS has paid out, in total, for clinical negligence claims in each of the last ten years for which figures are available; what were the five main reasons for such claims; and what strategy the NHS has for reducing the number of such claims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL280"
"http://data.parliament.uk/resources/1170134","Foreign and Commonwealth Office","false","2020-01-22","<p>The UK remains concerned by the human rights situation in the Democratic Republic of the Congo (DRC). The report by the Office of the United Nations High Commissioner for Human Rights (UNHCHR) highlights a worrying trend in intercommunal violence in Ituri province. British Embassy Officials regularly raise human rights and rule of law with the DRC Government, and have urged it to investigate and hold to account those accused of committing acts of violence, including members of the security forces. The Foreign Secretary raised the importance of tackling insecurity with President Tshisekedi on 20 January.</p><p>The UK works to improve the human rights situation in DRC, including by helping to educate human rights defenders and by promoting conflict resolution. The UK helps fund the United Nations Joint Human Rights Office, which tracks human rights abuses and violations in DRC, as well as TRIAL International which works to bring perpetrators to justice. In Ituri specifically, our work with the Stabilisation Support Unit of UN peacekeeping mission MONUSCO promotes intercommunal reconciliation.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170134/answer",,,,"2020-01-22T12:21:28.453Z","http://data.parliament.uk/resources/1170134/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Democratic Republic of Congo: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Office of the United Nations High Commissioner for Human Rights DRC: inter-ethnic violence in Ituri, published on 10 January; and what steps they are taking to avert any such violence.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL281"
"http://data.parliament.uk/resources/1170135","Foreign and Commonwealth Office","false","2020-01-27","<p>​The UK abstained on UN Security Council Resolution 2504 on 10 January which extended authorisation for only two of the previous four border crossings for humanitarian assistance to Syria. This followed the vetoes by Russia and China of a renewal of Resolution 2249. We abstained because, while we support continued cross-border assistance through two border crossings from Turkey to north-west Syria, we were appalled that the other two existing crossings were not included in the new resolution at Russian insistence despite continued humanitarian need. This includes Yaroubiya crossing, between Iraq and north-east Syria, which last year was used to deliver medical aid to more than 1.4 million people. Ending the UN mandate for aid to enter via this route will therefore have a severe impact on north-east Syria. The UK is working closely with partners to consider how best to continue providing for the urgent need of Syrian civilians in the area.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170135/answer",,,,"2020-01-27T14:50:48.677Z","http://data.parliament.uk/resources/1170135/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the (1) expiry of UN authorisation for cross-border humanitarian access to areas of Syria outside government control, and (2) rejection of two draft resolutions to renew that authorisation under Resolution 2449, on displaced refugees in Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL282"
"http://data.parliament.uk/resources/1170136","Foreign and Commonwealth Office","false","2020-01-27","<p>​Our Embassy has so far deliberately not raised his case with the Turks and indeed may not do so due to the nature of the charges against the priest which revolve around alleged support to the terrorist group the PKK.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170136/answer",,,,"2020-01-27T16:45:42.107Z","http://data.parliament.uk/resources/1170136/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Aho Bilicen","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the reported arrest of Father Aho Bilicen a Syriac-Orthodox monk, at Mor Yakoub church in Turkey on 9 January.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL283"
"http://data.parliament.uk/resources/1170137","Department for Business, Energy and Industrial Strategy","false","2020-01-22","<p>It is for developers to come forward with proposals for potential locations of generating stations including offshore windfarms.</p><p> </p><p>The Secretary of State for Energy and Climate Change assessed an application for development consent for a wind farm on the Navitus Bay wind farm site in 2015. The Secretary of State issued a decision on 11 September 2015 refusing the grant of development consent for the proposed Navitus Bay offshore wind farm.</p><p> </p><p>The decision was in line with the recommendation of the Planning Inspectorate, which examined a wide range of issues related to the potential benefits and impacts of the project in reaching its conclusion. The Secretary of State’s decision letter sets out her consideration of those issues.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1170137/answer",,,"HL285","2020-01-22T16:57:59.74Z","http://data.parliament.uk/resources/1170137/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Wind Power: Dorset","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the viability of the Navitus Bay wind farm site.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL284"
"http://data.parliament.uk/resources/1170138","Department for Business, Energy and Industrial Strategy","false","2020-01-22","<p>It is for developers to come forward with proposals for potential locations of generating stations including offshore windfarms.</p><p> </p><p>The Secretary of State for Energy and Climate Change assessed an application for development consent for a wind farm on the Navitus Bay wind farm site in 2015. The Secretary of State issued a decision on 11 September 2015 refusing the grant of development consent for the proposed Navitus Bay offshore wind farm.</p><p> </p><p>The decision was in line with the recommendation of the Planning Inspectorate, which examined a wide range of issues related to the potential benefits and impacts of the project in reaching its conclusion. The Secretary of State’s decision letter sets out her consideration of those issues.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1170138/answer",,,"HL284","2020-01-22T16:57:59.8Z","http://data.parliament.uk/resources/1170138/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Wind Power: Dorset","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the Navitus Bay wind farm site is successfully developed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL285"
"http://data.parliament.uk/resources/1170139","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The UK is the world’s largest offshore wind market with 9.8GW installed, which is expected to rise to 14GW by 2023 and 19.5GW by 2026. On 23 July 2018, the Government announced the timetable for future Contracts for Difference auctions, which is the main mechanism for deploying new renewable technologies. The auctions have the potential to deliver up to 2GW of new offshore wind every year in the 2020s, which has given long term vision and clarity to the offshore wind sector.</p><p> </p><p>The Offshore Wind Sector Deal, published on 7 March 2019, will build on the UK’s global leadership in offshore wind bringing a strategic approach to deliver increased capacity of offshore wind, while boosting the UK economy, enhancing growth in the regions while continuing to reduce costs.</p><p> </p><p>Onshore wind has also deployed successfully to date in the UK, recently exceeding 14GW of installed operational capacity. Onshore wind continues to fall in cost and has resulted in several merchant onshore wind sites being deployed to date.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1170139/answer",,,,"2020-01-21T15:53:48.527Z","http://data.parliament.uk/resources/1170139/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Wind Power","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the deployment of (1) offshore, and (2) onshore, wind energy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL286"
"http://data.parliament.uk/resources/1170140","Treasury","false","2020-01-21","<p>The Sovereign Grant meets the cost of official journeys undertaken by or in support of The Queen and other members of the Royal Family. As set out in the Sovereign Grant and Sovereign Grant Reserve: Annual Report and Accounts 2018-19, available on the Monarchy website[1] the cost of travel funded by the Sovereign Grant for the financial year ending 31 March 2019 was £4.6 million.</p><p> </p><p>A list of journeys undertaken by members of the Royal Family and their staff during 2018-19 which had travel costs of £15,000 or more, met from the Sovereign Grant, is also available on the Monarchy website [2]. The travel costs for the tours also include the costs associated with staff undertaking visits in advance in order to plan the tour programmes.</p><p> </p><p>No public money is provided to fund travel of members of the Royal Family for private purposes.</p><p> </p><p>[1] <a href="https://www.royal.uk/sites/default/files/media/final_sovereign_grant_for_website.pdf" target="_blank">https://www.royal.uk/sites/default/files/media/final_sovereign_grant_for_website.pdf</a></p><p>[2] <a href="https://www.royal.uk/sites/default/files/media/royal_travel_-_journeys_costing_ps15000_or_more_final.pdf" target="_blank">https://www.royal.uk/sites/default/files/media/royal_travel_-_journeys_costing_ps15000_or_more_final.pdf</a></p>","The Earl of Courtown","http://data.parliament.uk/resources/1170140/answer",,,,"2020-01-21T12:16:56.063Z","http://data.parliament.uk/resources/1170140/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-13","Royal Family: Travel","2","House of Lords","To ask Her Majesty's Government which members of the Royal family receive free travel in connection with (1) their royal duties, and (2) for private purposes; what was the source of the funding for any such travel; and what was the cost in 2018/19 for such travel for (a) royal duties, and (b) private purposes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL287"
