"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706180","Attorney General","true","2017-03-08","<p>GLD expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: £12,252.00</p><p>2015: nil</p><p>2016: £24,933.12</p><p> </p><p>GLD has consistently consumed 13,960 boxes (69,800 reams) of paper per annum for the last 5 years. The cost for the period 2016-17 to date was £76,241. Accurate costs for earlier periods cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>HMCPSI Expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: nil</p><p>2015: nil</p><p>2016: nil</p><p> </p><p>Accurate costs for paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>CPS and AGO</p><p> </p><p>The Crown Prosecution Service (CPS) has not spent any money on iPads in the last five years.</p><p> </p><p>The CPS, including the Attorney General’s Office, spend on tablets over the last five years has been provided in the table below:</p><p> </p><p>Year Cost of Tablet including VAT(£)</p><p>2012 75,412</p><p>2013 0</p><p>2014 0</p><p>2015 46,077</p><p>2016 25,885*</p><p>*costs are estimated for 2016</p><p> </p><p>(b) The CPS estimates that it has spent the following amounts on paper over the last 5 years:</p><p> </p><p>Year Cost (£)</p><p>2012* 1,120,904</p><p>2013* 926,609</p><p>2014** 983,802</p><p>2015** 847,431</p><p>2016** 445,717</p><p>* costs for 2012 and 2013 are based on historic data provided by CPS stationery suppliers</p><p>** costs for 2014, 2015 and 2016 are estimated and based on total stationery spend for the periods.</p><p>To identify all expenditure that relates solely and specifically to paper would involve the manual checking of thousands of invoices and would incur a disproportionate cost.</p><p>Accurate costs for AGO paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p><ins class="ministerial">SFO </ins></p><p><ins class="ministerial">The SFO does not separately record paper costs from overall stationery expenditure.</ins></p><p><ins class="ministerial"><em>Stationery Year Cost (£) </em></ins></p><p><ins class="ministerial"><em>2012-13 64,094</em></ins></p><p><ins class="ministerial"><em>2013-14 69,657</em></ins></p><p><ins class="ministerial"><em>2014-15 74,750</em></ins></p><p><ins class="ministerial"><em>2015-16 52,721</em></ins></p><p><ins class="ministerial"><em>2016-17* 40,916 </em></ins><ins class="ministerial"></ins></p><p><ins class="ministerial"><em>iPads &amp; Tablets <em>Year Cost (£)</em></em></ins></p><p><ins class="ministerial"><em>2012-13 0</em></ins></p><p><ins class="ministerial"><em>2013-14 10,423</em></ins></p><p><ins class="ministerial"><em>2014-15 0</em></ins></p><p><ins class="ministerial"><em>2015-16 0</em></ins></p><p><ins class="ministerial"><em>2016-17* 9,475</em></ins></p><p><ins class="ministerial"><em>*</em><strong><em>Spend as at 31/01/2017</em></strong></ins></p><p> </p>","South Swindon","Robert Buckland",,"2017-03-08T16:25:26.353Z","2017-03-09T14:52:28.113Z","http://data.parliament.uk/resources/706180/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/706180/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/706180/answer/previousversion/39303","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-28","Attorney General: ICT","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65977"
"http://data.parliament.uk/resources/706181","Cabinet Office","false","2017-03-15","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p> </p><p>Prior to 2014 there was no support for any tablet or iPad devices on the Cabinet Office IT system nor were there any tablet or iPad items available for staff to purchase.</p><p>Since 2014 the Cabinet Office have purchased the following Ipads and Tablets:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,540</p></td></tr><tr><td><p>2015/16</p></td><td><p>£6,620</p></td></tr><tr><td><p>2016/17</p></td><td><p>£17,012</p></td></tr></tbody></table><p> </p><p>Since April 2015 the Cabinet Office have outsourced the printing capability functions and the associated paper purchase costs to a new supplier on a new system.</p><p>Due to the migration of Cabinet Office financial records onto a new shared services financial system all paper purchases prior to 2015 were aggregated into an overall stationary cost so are not readily available within a reasonable timeframe for an answer to the question.</p><p>For the financial years 2015/16 and 2016/17 the following information is available:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>£45,610</p></td></tr><tr><td><p>2016/17</p></td><td><p>£29,198</p></td></tr></tbody></table><p> </p>","Ipswich","Ben Gummer","65990","2017-03-15T12:42:50.833Z",,"http://data.parliament.uk/resources/706181/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/706181/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-28","Cabinet Office: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65978"
"http://data.parliament.uk/resources/706194","Department for Communities and Local Government","false","2017-03-08","<p>On (a), my department has spent £612.48 in the last five years - £290.98 in 2013 and £321.50 in 2015.</p><p>On (b), the information is published in the 'Sustainability' sections of DCLG annual report and accounts 2014-15 and 2015-16 at the websites below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/440495/50208_HC_21_DCLG_2014-15_accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/440495/50208_HC_21_DCLG_2014-15_accessible.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536593/56046_DCLG_ARA_Web_only.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536593/56046_DCLG_ARA_Web_only.pdf</a></p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-03-08T17:24:19.59Z",,"http://data.parliament.uk/resources/706194/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706194/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-28","Department for Communities and Local Government: ICT","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65979"
"http://data.parliament.uk/resources/706213","Department for Environment, Food and Rural Affairs","false","2017-03-08","<p>Core Defra did not incur any expenditure in respect of iPads and tablets in financial years 2012-13 to 2014-15. In 2015-16, spend was £5,400, and in 2016-17, spend to 28 February 2017 totalled £44,090.</p><p> </p><p>Expenditure on paper is recorded on the Department’s finance system under the general heading of ‘Stationery and Printing’, along with all other stationery purchased. Identification of spend specifically on paper, as opposed to other items of stationery, could only be achieved at disproportionate cost.</p>","Camborne and Redruth","George Eustice",,"2017-03-08T17:34:48.407Z",,"http://data.parliament.uk/resources/706213/answer","Biography information for George Eustice","http://data.parliament.uk/resources/706213/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-28","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65982"
"http://data.parliament.uk/resources/706265","Ministry of Justice","false","2017-03-20","<table><tbody><tr><td colspan="3"><p>(a). Please see below the iPad and tablets spend in each year since 2012 is set out below: <table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Spend</strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>£19,903.92</p></td></tr><tr><td><p>2013/14</p></td><td><p>£38,288.77</p></td></tr><tr><td><p>2014/15</p></td><td><p>£68,104.65</p></td></tr><tr><td><p>2015/16</p></td><td><p>£202,281.41</p></td></tr><tr><td><p>2016/17</p></td><td><p>£646,882.04</p></td></tr></tbody></table>Information on department spend on paper is not held centrally and could only be obtained at disproportionate cost. <strong> </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Bracknell","Dr Phillip Lee",,"2017-03-20T16:04:35.23Z",,"http://data.parliament.uk/resources/706265/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/706265/answer",,,,,"54","Justice","Justice","2017-02-28","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, how much her Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65989"
"http://data.parliament.uk/resources/706266","Cabinet Office","false","2017-03-15","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p> </p><p>Prior to 2014 there was no support for any tablet or iPad devices on the Cabinet Office IT system nor were there any tablet or iPad items available for staff to purchase.</p><p>Since 2014 the Cabinet Office have purchased the following Ipads and Tablets:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,540</p></td></tr><tr><td><p>2015/16</p></td><td><p>£6,620</p></td></tr><tr><td><p>2016/17</p></td><td><p>£17,012</p></td></tr></tbody></table><p> </p><p>Since April 2015 the Cabinet Office have outsourced the printing capability functions and the associated paper purchase costs to a new supplier on a new system.</p><p>Due to the migration of Cabinet Office financial records onto a new shared services financial system all paper purchases prior to 2015 were aggregated into an overall stationary cost so are not readily available within a reasonable timeframe for an answer to the question.</p><p>For the financial years 2015/16 and 2016/17 the following information is available:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>£45,610</p></td></tr><tr><td><p>2016/17</p></td><td><p>£29,198</p></td></tr></tbody></table><p> </p>","Ipswich","Ben Gummer","65978","2017-03-15T12:42:50.957Z",,"http://data.parliament.uk/resources/706266/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/706266/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-28","Prime Minister: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how much 10 Downing Street spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65990"
"http://data.parliament.uk/resources/706268","Department for Transport","false","2017-03-08","<p>The information requested is listed below for each year.</p><p> </p><p><strong>2016/17</strong></p><p> </p><table><tbody><tr><td><p>Item</p></td><td colspan="5"><p>Spend (£)</p></td></tr><tr><td><p> </p></td><td><p>DFT (c)</p></td><td><p>DVLA</p></td><td><p>VCA</p></td><td><p>MCA</p></td><td><p>DVSA</p></td></tr><tr><td><p>Tablets</p></td><td><p>0</p></td><td rowspan="2"><p>0</p></td><td rowspan="2"><p>0</p></td><td rowspan="2"><p>34,476 (1)</p></td><td rowspan="2"><p>2,204 (1)</p></td></tr><tr><td><p>iPads</p></td><td><p>0</p></td></tr><tr><td><p>Paper</p></td><td colspan="5"><p>2,507,882 (4)</p></td></tr></tbody></table><p> </p><p><strong>Note: </strong>MCA spend for 2016/17 is due to the implementation of the Survey &amp; Inspection Transformation Programme part of which involves equipping our marine surveyors with more appropriate ICT tools while inspecting and surveying vessels.</p><p> </p><p> </p><p><strong>2015/16</strong></p><p> </p><table><tbody><tr><td><p>Item</p></td><td colspan="5"><p>Spend (£)</p></td></tr><tr><td><p> </p></td><td><p>DFT (c)</p></td><td><p>DVLA</p></td><td><p>VCA</p></td><td><p>MCA</p></td><td><p>DVSA</p></td></tr><tr><td><p>Tablets</p></td><td><p>10,795</p></td><td rowspan="2"><p>2,655 (1)</p></td><td rowspan="2"><p>0</p></td><td rowspan="2"><p>0</p></td><td rowspan="2"><p>1,394 (1)</p></td></tr><tr><td><p>iPads</p></td><td><p>0</p></td></tr><tr><td><p>Paper</p></td><td colspan="5"><p>3,914,360 (4)</p></td></tr></tbody></table><p> </p><p><strong>2014/15</strong></p><p> </p><table><tbody><tr><td><p>Item</p></td><td colspan="5"><p>Spend (£)</p></td></tr><tr><td><p> </p></td><td><p>DFT (c)</p></td><td><p>DVLA</p></td><td><p>VCA</p></td><td><p>MCA</p></td><td><p>DVSA</p></td></tr><tr><td><p>Tablets</p></td><td><p>0</p></td><td rowspan="2"><p>6,150(1)</p></td><td rowspan="2"><p>0</p></td><td rowspan="2"><p>249 (1)</p></td><td rowspan="2"><p>410 (1)</p></td></tr><tr><td><p>iPads</p></td><td><p>442</p></td></tr><tr><td><p>Paper</p></td><td colspan="5"><p>4,499,740 (4)</p></td></tr></tbody></table><p> </p><p> </p><p><strong>2013/14</strong></p><p> </p><table><tbody><tr><td><p>Item</p></td><td colspan="5"><p>Spend (£)</p></td></tr><tr><td><p> </p></td><td><p>DFT (c)</p></td><td><p>DVLA</p></td><td><p>VCA</p></td><td><p>MCA</p></td><td><p>DVSA</p></td></tr><tr><td><p>Tablets</p></td><td><p>0</p></td><td rowspan="2"><p>2,223 (1)</p></td><td rowspan="2"><p>0</p></td><td rowspan="2"><p>2,171 (1)</p></td><td rowspan="2"><p>0</p></td></tr><tr><td><p>iPads</p></td><td><p>2,660</p></td></tr><tr><td><p>Paper</p></td><td colspan="5"><p>4,453,762 (4) (3)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>2012/13</strong></p><p> </p><table><tbody><tr><td><p>Item</p></td><td colspan="5"><p>Spend (£)</p></td></tr><tr><td><p> </p></td><td><p>DFT (c)</p></td><td><p>DVLA</p></td><td><p>VCA</p></td><td><p>MCA</p></td><td><p>DVSA(5)</p></td></tr><tr><td><p>Tablets</p></td><td><p>1,166</p></td><td rowspan="2"><p>191 (1)</p></td><td rowspan="2"><p>0</p></td><td rowspan="2"><p>0</p></td><td rowspan="2"><p>16,769 (1)</p></td></tr><tr><td><p>iPads</p></td><td><p>0</p></td></tr><tr><td><p>Paper</p></td><td colspan="5"><p>3,070,322 (4) (2)</p></td></tr></tbody></table><p> </p><p><strong>Note:</strong> The DVSA 2012/13 spend reflects the pilot to investigate the use of mobile IT for driving examiners by 31 March 2014.</p><p> </p><p>(1) – indicates spend combined for Tablets and iPads.</p><p>(2) – The figure quoted is before the merger of DSA and VOSA to create the DVSA. It does not include any spend by DSA or VOSA.</p><p>(3) – The figure quoted is before the merger of DSA and VOSA to create the DVSA. It includes spend by VOSA but no figures are available for DSA.</p><p>(4) – indicates a combined spend across the Department. Spend is for both white paper used generally in the office and the paper required specifically for the DVLA’s forms etc.</p><p>5) Note that DVSA did not come into existence until 2014/15 with the merger of the DSA and VOSA – the figure shown for spend on tablets and ipads relates to DSA only.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-08T17:52:47.813Z",,"http://data.parliament.uk/resources/706268/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/706268/answer",,,,,"27","Transport","Transport","2017-02-28","Department for Transport: ICT","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65992"
"http://data.parliament.uk/resources/706281","Department for Work and Pensions","false","2017-03-08","<p><strong> </strong></p><p>(a) The amount spent on iPads and tablets in each of the last 5 years is as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td><td><p><strong>16/17</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>iPads</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ 3,169</p></td><td><p>£ 2,876</p></td><td><p>£ 2,759</p></td><td><p><strong> £ 8,803 </strong></p></td></tr><tr><td><p>Tablets</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ 3,638</p></td><td><p>£ 3,661,288</p></td><td><p>£ 15,367</p></td><td><p><strong> £ 3,680,293 </strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> £ - </strong></p></td><td><p><strong> £ - </strong></p></td><td><p><strong> £ 6,806 </strong></p></td><td><p><strong> £ 3,744,163 </strong></p></td><td><p><strong> £ 18,127 </strong></p></td><td><p><strong> £ 3,769,096 </strong></p></td></tr></tbody></table><p> </p><p>All figures are inclusive of VAT and relate to the cost of the device only.</p><p> </p><p>Purchases of tablets relate to the deployment of tablets to replace laptops for certain categories of end user.</p><p> </p><p> </p><p>(b) We have the following spend data for Office copier paper:</p><table><tbody><tr><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 </strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17 (YTD 01/17) </strong></p></td></tr><tr><td><p>£2,543,643</p></td><td><p>£2,173,328</p></td><td><p>£1,670,000</p></td><td><p>£1,400,000</p></td><td><p>£1,011,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-03-08T17:25:05.217Z",,"http://data.parliament.uk/resources/706281/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/706281/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-02-28","Department for Work and Pensions: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65995"
"http://data.parliament.uk/resources/706295","Department for International Trade","false","2017-03-08","<p>The Department for International Trade is newly formed and became a legal entity on November 9<sup>th</sup> 2016. Since this date our Digital and IT teams have not purchased any tablets or iPads for the Department.</p>","Wyre Forest","Mark Garnier",,"2017-03-08T17:56:18.1Z",,"http://data.parliament.uk/resources/706295/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/706295/answer",,,,,"202","International Trade","International Trade","2017-02-28","Department for International Trade: ICT","1","House of Commons","To ask the Secretary of State for International Trade, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65988"
