"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346862","Department for Communities and Local Government","false","2015-06-05","<p>Details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p>It has been made clear that every additional home sold under the extended Right to Buy would be replaced with a new affordable home.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/346862/answer",,,,,"165 ; 228 ; 229 ; 39 ; 40","2015-06-05T13:30:52.02Z","http://data.parliament.uk/resources/346862/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-27","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what financial support will be made available to housing associations to compensate for and replace housing stock sold at below market value through the extended right to buy scheme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","266"
"http://data.parliament.uk/resources/346863","Home Office","false","2015-06-03","<p>The UK's approach on drugs remains clear: we must prevent drug use in our communities; help dependent individuals through treatment and wider recovery support; while ensuring law enforcement protects society by stopping the supply and tackling the organised crime that is associated with the drugs trade. There are positive signs that our approach is working: there has been a long term downward trend in drug use over the last decade, the number of heroin and crack cocaine users in England continues to decline, and more people are recovering from their dependency now than in 2009/10. Drugs: International Comparators provided a summary of evidence on the policy and operational effectiveness of other countries' approaches to drugs. It is clear that in many cases the difference between the approach other countries have taken illustrate the complexity of the challenge of drug misuse, and why these approaches may not be replicable or relevant in the UK.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/346863/answer",,,,,,"2015-06-03T16:46:56.777Z","http://data.parliament.uk/resources/346863/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the findings of the report Drugs: International Comparators, published in October 2014, if she will review her Department's policy on drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128"
"http://data.parliament.uk/resources/346864","Department of Health","false","2015-06-05","<p>The National Institute for Health and Care Excellence (NICE) is responsible for developing national clinical guidelines to secure consistent, high quality, evidence based care for patients using the National Health Service. The NICE guideline on epilepsy, <em>The epilepsies: the diagnosis and management of the epilepsies in adults and children in primary and secondary care</em>, makes clear that to enable informed decisions and choice, women and girls with epilepsy must be given accurate information and counselling about contraception, conception and pregnancy.</p><p> </p><p> </p><p> </p><p>The Department worked with the Medicines and Healthcare products Regulatory Agency, healthcare professionals and patient groups to raise awareness and encourage discussion about the risks and benefits of sodium valproate between healthcare professionals and their patients. Several measures were put in place to minimize the prescribing of sodium valproate to women of childbearing potential (except where other drugs are ineffective or not tolerated) and to communicate the warnings around the drug sodium valproate to healthcare professionals and patients (particularly women of child bearing potential). These include:</p><p> </p><p>- working with the Health and Social Care Information Service on introducing red-flag warnings on general practitioners and community pharmacy IT systems;</p><p> </p><p>- updating the British National Formulary (BNF) and BNF for children (BNFc);</p><p> </p><p>- using existing Departmental and NHS communication channels to raise awareness and provide information to patients; and</p><p> </p><p>- working with the relevant Royal Colleges and professional bodies to communicate with their members and raise awareness.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/346864/answer",,,,,,"2015-06-05T11:51:37.207Z","http://data.parliament.uk/resources/346864/answer","Biography information for George Freeman","17","Health","Health","2015-05-27","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his Department's policies of recent Medicines and Healthcare Products Regulatory Agency guidelines on prescribing sodium valproate during pregnancy; and if he will implement stronger guidelines to minimise the risks of fetal valproate syndrome from use of sodium valproate.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","272"
"http://data.parliament.uk/resources/346865","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde but will not comment on the detail of those arrangements.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/346865/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde Hansard Extract 28 May 2015","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde Hansard Extract 28 May 2015",,"2015-06-02T16:16:40.153Z","http://data.parliament.uk/resources/346865/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Clyde Naval Base: Security","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of security arrangements at the HMS Neptune base at Faslane (a) in general and (b) around berthed Trident submarines at the base.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","136"
"http://data.parliament.uk/resources/346866","Ministry of Defence","false","2015-06-04","<p>I have interpreted this question to refer to recent claims made about HMS Victorious.</p><p> </p><p>As the Secretary of State for Defence (Michael Fallon) said in his Written Statement of 28 May 2015 (Column 1WS), and as was reiterated during the Adjournment Debate the same day (Column 293), I can assure the House and the general public that the recently reported comments and concerns raised by an Able Seaman following his first submarine deployment have been thoroughly investigated. That investigation concluded that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/346866/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; WMS Hansard Extract Adjournment Debate 28 May 2015","WMS Hansard Extract 28 May 2015 ; WMS Hansard Extract Adjournment Debate 28 May 2015","138","2015-06-04T16:23:09.48Z","http://data.parliament.uk/resources/346866/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-05-27","HMS Vanguard: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the reported problems with the main hydraulic plant on HMS Vanguard; and whether each such reported defect has been resolved.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","137"
"http://data.parliament.uk/resources/346867","Ministry of Defence","false","2015-06-04","<p>I have interpreted this question to refer to recent claims made about HMS Victorious.</p><p> </p><p>As the Secretary of State for Defence (Michael Fallon) said in his Written Statement of 28 May 2015 (Column 1WS), and as was reiterated during the Adjournment Debate the same day (Column 293), I can assure the House and the general public that the recently reported comments and concerns raised by an Able Seaman following his first submarine deployment have been thoroughly investigated. That investigation concluded that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/346867/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; WMS Hansard Extract Adjournment Debate 28 May 2015","WMS Hansard Extract 28 May 2015 ; WMS Hansard Extract Adjournment Debate 28 May 2015","137","2015-06-04T16:23:09.627Z","http://data.parliament.uk/resources/346867/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-05-27","HMS Vanguard","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his Department of reported inadequacies in the missile control and monitoring position procedures on HMS Vanguard.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","138"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","2016.06.03 PM to Paul Flynn MP",,"2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
"http://data.parliament.uk/resources/346869","Home Office","false","2015-06-02","<p>Police reform is working and crime is falling. The independent Crime Survey for England and Wales shows that crime has fallen by more than a quarter since June 2010, with almost 2.5 million fewer crimes a year. Everyone now has a direct say in policing in their area, through their locally elected and accountable Police and Crime Commissioner. Since coming into post, PCCs have brought real local accountability to how Chief Constables and their forces perform. PCCs are also taking a lead role in driving collaboration between forces and with other emergency services to deliver more effective services and better value for money for the taxpayer. Beyond policing, PCCs have brought focus and drive to work with local partners on crime and criminal justice matters. Ultimately, it will be for the public to assess the performance of their Police and Crime Commissioner through the ballot box.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/346869/answer",,,,,,"2015-06-02T16:07:24.247Z","http://data.parliament.uk/resources/346869/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the performance of Police and Crime Commissioners.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","91"
"http://data.parliament.uk/resources/346870","HM Treasury","false","2015-06-05","<p>The cost of raising the income tax personal allowance may be approximated using the “Direct effects of illustrative tax changes” table as published at the following address:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes</a></p><p> </p><p> </p><p> </p><p>The table shows the cost of a £100 increase and a 10% increase in the personal allowance. This can be used to scale the proportionate cost to raise the personal allowance to a level where indexation would take it to £12,500 by 2020-21.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/346870/answer",,,,,,"2015-06-05T13:38:43.753Z","http://data.parliament.uk/resources/346870/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse will be by 2020 of increasing the personal allowance to £12,500 per annum; and from which area of expenditure that cost will be met.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","104"
"http://data.parliament.uk/resources/346871","Ministry of Justice","false","2015-06-03","<p /> <p>The National Offender Management Service (NOMS) has a comprehensive drug strategy for prisons, which includes elements to both reduce the demand and supply of drugs in prisons. The success of the strategy is illustrated by the reduction of drug misuse in prisons, as measured by the random Mandatory Drug Testing (MDT) programme, which has declined by 17.5 percentage points over the past 17 years, despite the fact that NOMS is testing for more drugs than previously. Positive rates were 7.8% in 2009/2010 and 6.9% in 2014/2015.</p><p> </p><p>The table below shows the 81 prisons in England and Wales that reported no drug misuse, as measured by random MDT, in at least one month of the 2014/15 financial year.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Prisons that recorded no positive random MDT results in </strong></p><p><strong>at least one month in 2014/15</strong></p><p> </p></td></tr><tr><td><p>Ashfield</p></td><td><p>Full Sutton</p></td><td><p>Lowdham Grange</p></td><td><p>Swinfen Hall</p></td></tr><tr><td><p>Askham Grange</p></td><td><p>Gartree</p></td><td><p>Low Newton</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p>Bedford</p></td><td><p>Garth</p></td><td><p>Maidstone</p></td><td><p>Usk</p></td></tr><tr><td><p>Blantyre House</p></td><td><p>Glen Parva</p></td><td><p>Moorland Open</p></td><td><p>Wakefield</p></td></tr><tr><td><p>Brinsford</p></td><td><p>Grendon</p></td><td><p>Mount</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>Guys Marsh</p></td><td><p>New Hall</p></td><td><p>Wellingborough</p></td></tr><tr><td><p>Brixton</p></td><td><p>Haverigg</p></td><td><p>North Sea Camp</p></td><td><p>Werrington</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Hindley</p></td><td><p>Norwich</p></td><td><p>Wetherby</p></td></tr><tr><td><p>Bure</p></td><td><p>Hollesley Bay</p></td><td><p>Onley</p></td><td><p>Whatton</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Holloway</p></td><td><p>Peterborough Female</p></td><td><p>Whitemoor</p></td></tr><tr><td><p>Coldingley</p></td><td><p>Hull</p></td><td><p>Peterborough Male</p></td><td><p>Winchester</p></td></tr><tr><td><p>Dartmoor</p></td><td><p>Humber</p></td><td><p>Prescoed</p></td><td><p>Woodhill</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>Huntercombe</p></td><td><p>Portland</p></td><td><p> </p></td></tr><tr><td><p>Drake Hall</p></td><td><p>Isle Of Wight</p></td><td><p>Ranby</p></td><td><p> </p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>Kennet</p></td><td><p>Rye Hill</p></td><td><p> </p></td></tr><tr><td><p>Elmley</p></td><td><p>Kirklevington</p></td><td><p>Send</p></td><td><p> </p></td></tr><tr><td><p>Erlestoke</p></td><td><p>Lancaster Farms</p></td><td><p>Spring Hill</p></td><td><p> </p></td></tr><tr><td><p>Featherstone</p></td><td><p>Leyhill</p></td><td><p>Stafford</p></td><td><p> </p></td></tr><tr><td><p>Feltham</p></td><td><p>Leicester</p></td><td><p>Standford Hill</p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p>Lincoln</p></td><td><p>Stocken</p></td><td><p> </p></td></tr><tr><td><p>Ford</p></td><td><p>Lindholme</p></td><td><p>Styal</p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p>Littlehey</p></td><td><p>Sudbury</p></td><td><p> </p></td></tr><tr><td><p>Frankland</p></td><td><p>Long Lartin</p></td><td><p>Swaleside</p></td><td><p> </p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/346871/answer",,,,,,"2015-06-03T13:19:36.173Z","http://data.parliament.uk/resources/346871/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-05-27","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, in how many prisons there are no illegal drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","92"
