"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125504","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>","Baroness Blackwood of North Oxford","HL15600","2019-05-22T14:50:14.54Z","http://data.parliament.uk/resources/1125504/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125504/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations by the Joint Committee on Vaccination and Immunisation to reduce the infant pneumococcal vaccination schedule from three doses to two.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15599"
"http://data.parliament.uk/resources/1125505","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>","Baroness Blackwood of North Oxford","HL15599","2019-05-22T14:50:14.483Z","http://data.parliament.uk/resources/1125505/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125505/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what analyses they have conducted of the risks and benefits of reducing the infant pneumococcal vaccination schedule from 2+1 to 1+1; and whether they will publish the results any such analyses.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15600"
"http://data.parliament.uk/resources/1125506","Department of Health and Social Care","false","2019-05-22","<p>Public Health England, in partnership with NHS England and the Department, is taking steps to improve vaccination coverage in England, including for people living with HIV.</p><p>These steps include initiatives to improve access to the immunisation programme; communication with the public; data to identify underserved individuals and populations; and training for healthcare professionals, changes to vaccination eligibility criteria; launching disease elimination strategies; running targeted social media campaigns; providing information leaflets in multiple languages and running e-learning programme for healthcare practitioners.</p><p>Certain vaccines are delivered through sexual health services that particularly benefit people living with HIV. This includes vaccines for hepatitis A, hepatitis B and human papillomavirus. People living with HIV are in the influenza risk groups and are invited for the flu vaccine on an annual basis.</p>","Baroness Blackwood of North Oxford",,"2019-05-22T14:50:46.107Z","http://data.parliament.uk/resources/1125506/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125506/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-08","HIV Infection: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve vaccination coverage for people living with HIV.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15601"
"http://data.parliament.uk/resources/1122911","Department of Health and Social Care","false","2019-05-07","<p>Private hospital providers are required by law to notify the Care Quality Commission (CQC) about the following occurrences:</p><p>- A serious injury to a person using the service;</p><p>- The death of a person using the service;</p><p>- An incident relating to the service that is reported to or investigated by the police;</p><p>- Something that stops or may stop the service running safely (such as problems with infrastructure, equipment or premises);</p><p>- Safeguarding issue such as abuse or allegations of abuse concerning a person using the service if any of the following applies:</p><ol><li>the person is affected by abuse or alleged abuse</li><li>the person is an abuser or an alleged abuser; and</li></ol><p>- Any application and its outcome or withdrawal to deprive a person of their liberty.</p>","Baroness Blackwood of North Oxford",,"2019-05-07T14:53:35.277Z","http://data.parliament.uk/resources/1122911/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1122911/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-24","Hospitals: Private Sector","2","House of Lords","To ask Her Majesty's Government whether private hospitals in England are required to provide safety records to the Care Quality Commission to protect patients as provided by the NHS.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15302"
"http://data.parliament.uk/resources/1092448","Department of Health and Social Care","false","2019-04-02","<p>On 8 August 2018, NHS Improvement issued a National Patient Safety Alert to support safe and timely management of hyperkalaemia through a range of resources that would help organisations ensure their clinical staff have easily accessible information to guide prompt investigation, treatment and monitoring options. The resources include clinical practice guidelines from the UK Renal Association on treatment of acute hyperkalaemia in adults and an awareness video from NHS Improvement for hospital staff. A copy of <em>Patient Safety Alert:</em> <em>Resources to support safe and timely management of hyperkalaemia</em> (<em>high level of potassium in the blood</em>) is attached.</p><p>National Patient Safety Alerts are issued through the Central Alerting System (CAS); a web-based cascading system for issuing patient safety alerts, important public health messages and other safety critical information and guidance to the National Health Service and others, including independent providers of health and social care.</p><p>NHS trusts are required to respond via CAS stating whether they are compliant with the actions and the timescale provided in all patient safety alerts or whether the alert is not relevant to them.</p><p>NHS Improvement has been working closely with the Care Quality Commission (CQC) to ensure that inspection teams are aware of national patient safety alerts that have been recently issued and that they review the actions taken in response to national patient safety alerts during their inspections.</p><p>In addition, the Department commissioned the CQC to work with NHS Improvement to understand the issues in NHS trusts that contribute to ‘Never Events’; part of this work looked at how effectively trusts use safety guidance and how other system partners support the implementation of safety guidance. A report, <em>Opening the door to change: NHS safety culture</em> <em>and the need for transformation </em>was published at the end of last year and a copy is attached.</p><p><strong> </strong></p>","Baroness Blackwood of North Oxford","HL14704 ; HL14705","2019-04-02T13:56:47.867Z","http://data.parliament.uk/resources/1092448/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1092448/answer","Patient_Safety_Alert_-_Resources_to_support_safe_management_of_hyperkalaemia.pdf ; 20181224_openingthedoor_report.pdf","Patient_Safety_Alert_-_Resources_to_support_safe_management_of_hyperkalaemia.pdf ; 20181224_openingthedoor_report.pdf","Patient Safety Alert ; Opening the door to change","Patient Safety Alert ; Opening the door to change","17","Health and Social Care","Health and Social Care","2019-03-20","Hyperkalaemia","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote awareness of hyperkalaemia and its implications for patients with chronic kidney disease and heart failure.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL14703"
"http://data.parliament.uk/resources/1092449","Department of Health and Social Care","false","2019-04-02","<p>On 8 August 2018, NHS Improvement issued a National Patient Safety Alert to support safe and timely management of hyperkalaemia through a range of resources that would help organisations ensure their clinical staff have easily accessible information to guide prompt investigation, treatment and monitoring options. The resources include clinical practice guidelines from the UK Renal Association on treatment of acute hyperkalaemia in adults and an awareness video from NHS Improvement for hospital staff. A copy of <em>Patient Safety Alert:</em> <em>Resources to support safe and timely management of hyperkalaemia</em> (<em>high level of potassium in the blood</em>) is attached.</p><p>National Patient Safety Alerts are issued through the Central Alerting System (CAS); a web-based cascading system for issuing patient safety alerts, important public health messages and other safety critical information and guidance to the National Health Service and others, including independent providers of health and social care.</p><p>NHS trusts are required to respond via CAS stating whether they are compliant with the actions and the timescale provided in all patient safety alerts or whether the alert is not relevant to them.</p><p>NHS Improvement has been working closely with the Care Quality Commission (CQC) to ensure that inspection teams are aware of national patient safety alerts that have been recently issued and that they review the actions taken in response to national patient safety alerts during their inspections.</p><p>In addition, the Department commissioned the CQC to work with NHS Improvement to understand the issues in NHS trusts that contribute to ‘Never Events’; part of this work looked at how effectively trusts use safety guidance and how other system partners support the implementation of safety guidance. A report, <em>Opening the door to change: NHS safety culture</em> <em>and the need for transformation </em>was published at the end of last year and a copy is attached.</p><p><strong> </strong></p>","Baroness Blackwood of North Oxford","HL14703 ; HL14705","2019-04-02T13:56:47.93Z","http://data.parliament.uk/resources/1092449/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1092449/answer","Patient_Safety_Alert_-_Resources_to_support_safe_management_of_hyperkalaemia.pdf ; 20181224_openingthedoor_report.pdf","Patient_Safety_Alert_-_Resources_to_support_safe_management_of_hyperkalaemia.pdf ; 20181224_openingthedoor_report.pdf","Patient Safety Alert ; Opening the door to change","Patient Safety Alert ; Opening the door to change","17","Health and Social Care","Health and Social Care","2019-03-20","Hyperkalaemia","2","House of Lords","To ask Her Majesty's Government what guidance and support they have provided on the implementation of the NHS Improvement's Patient Safety Alert on hyperkalaemia.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL14704"
"http://data.parliament.uk/resources/1092450","Department of Health and Social Care","false","2019-04-02","<p>On 8 August 2018, NHS Improvement issued a National Patient Safety Alert to support safe and timely management of hyperkalaemia through a range of resources that would help organisations ensure their clinical staff have easily accessible information to guide prompt investigation, treatment and monitoring options. The resources include clinical practice guidelines from the UK Renal Association on treatment of acute hyperkalaemia in adults and an awareness video from NHS Improvement for hospital staff. A copy of <em>Patient Safety Alert:</em> <em>Resources to support safe and timely management of hyperkalaemia</em> (<em>high level of potassium in the blood</em>) is attached.</p><p>National Patient Safety Alerts are issued through the Central Alerting System (CAS); a web-based cascading system for issuing patient safety alerts, important public health messages and other safety critical information and guidance to the National Health Service and others, including independent providers of health and social care.</p><p>NHS trusts are required to respond via CAS stating whether they are compliant with the actions and the timescale provided in all patient safety alerts or whether the alert is not relevant to them.</p><p>NHS Improvement has been working closely with the Care Quality Commission (CQC) to ensure that inspection teams are aware of national patient safety alerts that have been recently issued and that they review the actions taken in response to national patient safety alerts during their inspections.</p><p>In addition, the Department commissioned the CQC to work with NHS Improvement to understand the issues in NHS trusts that contribute to ‘Never Events’; part of this work looked at how effectively trusts use safety guidance and how other system partners support the implementation of safety guidance. A report, <em>Opening the door to change: NHS safety culture</em> <em>and the need for transformation </em>was published at the end of last year and a copy is attached.</p><p><strong> </strong></p>","Baroness Blackwood of North Oxford","HL14703 ; HL14704","2019-04-02T13:56:47.993Z","http://data.parliament.uk/resources/1092450/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1092450/answer","Patient_Safety_Alert_-_Resources_to_support_safe_management_of_hyperkalaemia.pdf ; 20181224_openingthedoor_report.pdf","Patient_Safety_Alert_-_Resources_to_support_safe_management_of_hyperkalaemia.pdf ; 20181224_openingthedoor_report.pdf","Patient Safety Alert ; Opening the door to change","Patient Safety Alert ; Opening the door to change","17","Health and Social Care","Health and Social Care","2019-03-20","Hyperkalaemia","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the patient safety concerns expressed in NHS Improvement's Patient Safety Alert on hyperkalaemia.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL14705"
"http://data.parliament.uk/resources/1086373","Department of Health and Social Care","false","2019-03-25","<p>The number of medical specialty training places that are available each year is set by Health Education England (HEE) and based on their assessment of service gaps and predicted workforce needs.</p><p>Dermatology is a highly competitive specialty training pathway and often oversubscribed. Nationally and locally there has been a 100% fill rate in dermatology training for the past four years.</p><p>It is the responsibility of individual National Health Service trusts to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p><p>There has been a 22% increase in full time equivalent (FTE) dermatologists (doctors at the consultant grade) in post since September 2010, with 1,049 FTE dermatologists working in the NHS in November 2018. Harrogate and District NHS Foundation Trust is fully recruited for dermatology consultants. In addition, the Trust is currently recruiting for an extra dermatologist post to add extra treatment capacity.</p><p>In December 2018, performance for dermatology referral-to treatment waiting times at Harrogate and District NHS Foundation Trust, for patients on an incomplete pathway, was 97.9%. This is 10.1 percentage points higher than the national performance for dermatology, which was 87.8%.</p>","Baroness Blackwood of North Oxford","HL14406","2019-03-25T14:21:19.437Z","http://data.parliament.uk/resources/1086373/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1086373/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-11","Dermatology: Recruitment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve the recruitment of dermatologists in England.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL14405"
"http://data.parliament.uk/resources/1086375","Department of Health and Social Care","false","2019-03-25","<p>The number of medical specialty training places that are available each year is set by Health Education England (HEE) and based on their assessment of service gaps and predicted workforce needs.</p><p>Dermatology is a highly competitive specialty training pathway and often oversubscribed. Nationally and locally there has been a 100% fill rate in dermatology training for the past four years.</p><p>It is the responsibility of individual National Health Service trusts to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p><p>There has been a 22% increase in full time equivalent (FTE) dermatologists (doctors at the consultant grade) in post since September 2010, with 1,049 FTE dermatologists working in the NHS in November 2018. Harrogate and District NHS Foundation Trust is fully recruited for dermatology consultants. In addition, the Trust is currently recruiting for an extra dermatologist post to add extra treatment capacity.</p><p>In December 2018, performance for dermatology referral-to treatment waiting times at Harrogate and District NHS Foundation Trust, for patients on an incomplete pathway, was 97.9%. This is 10.1 percentage points higher than the national performance for dermatology, which was 87.8%.</p>","Baroness Blackwood of North Oxford","HL14405","2019-03-25T14:21:19.387Z","http://data.parliament.uk/resources/1086375/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1086375/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-11","Harrogate and District NHS Foundation Trust: Dermatology","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of (1) the availability of consultant dermatologists, and (2) waiting times for dermatology outpatient services in Harrogate and District NHS Foundation Trust.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL14406"