"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279010","Department for Environment, Food and Rural Affairs","false","2021-01-21","<p>We recently consulted on how to apportion additional quota between the UK administrations. We also consulted on how we allocate England’s share. We will publish the Government’s response and our English allocation policy after annual negotiations conclude. It is for the devolved administrations to decide how to allocate their share.</p><p> </p><p>We have been clear since the 2018 White Paper that we would allocate our existing quota using the current method.</p>","Banbury","Victoria Prentis","2021-01-21T15:38:08.887Z",,"http://data.parliament.uk/resources/1279010/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1279010/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Fisheries: Quotas","1","House of Commons","Whether he has plans to reallocate (a) new and (b) existing UK fishing quota to small boat fishers.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","911179"
"http://data.parliament.uk/resources/1278137","Department for Education","false","2021-01-27","<p>The Turing scheme will be backed by at least £100 million, providing funding for around 35,000 students in universities, colleges, and schools to go on placements and exchanges overseas, starting in September 2021 and replaces funding previously available through the education mobility element of Erasmus+. The scheme will be global and not be limited to the EU. Further details of the scheme will be published shortly.</p>","Chippenham","Michelle Donelan","2021-01-27T11:32:58.077Z",,"http://data.parliament.uk/resources/1278137/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1278137/answer",,,,,"60","Education","Education","2021-01-19","Turing Scheme","1","House of Commons","To ask the Secretary of State for Education, whether the Turing Scheme will enable young people to go on exchange visits to other countries.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140157"
"http://data.parliament.uk/resources/1278138","Department for Work and Pensions","false","2021-01-25","<p>A young person is eligible for a job on the Kickstart Scheme if they are aged 16-24, on Universal Credit (UC), and considered to be at risk of long term unemployment by their work coach. The Department of Work and Pensions has no current plans to extend the eligibility for the scheme beyond UC claimants, but we will keep that under review. If a young person is deaf or has hearing difficulties this would not prevent them from being referred to a Kickstart Scheme job as it is open to all young people who are on UC as long as they meet the eligibility/suitability criteria.</p>","Mid Sussex","Mims Davies","2021-01-25T16:00:10.923Z",,"http://data.parliament.uk/resources/1278138/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1278138/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-19","Kickstart Scheme: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure young deaf people who are not eligible for universal credit can access the Kickstart Scheme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140158"
"http://data.parliament.uk/resources/1278144","Department for Work and Pensions","true","2021-01-25","<p>As of 19/01/2021 there have been <del class="ministerial">120,538</del> <ins class="ministerial">over 110,000</ins> jobs approved by the Department for Work and Pensions’ Kickstart Scheme.</p>","Mid Sussex","Mims Davies","2021-01-25T17:56:23.643Z","2021-02-04T14:20:00.04Z","http://data.parliament.uk/resources/1278144/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1278144/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1278144/answer/previousversion/76920","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-19","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work placements have been created under the Kickstart scheme as of January 2021.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140159"
"http://data.parliament.uk/resources/1278149","Department for Work and Pensions","false","2021-02-03","<p>The location of Kickstart jobs is not known until bidders have signed their grant agreement and provided full details of the role in the format which enables us to make it available for work coaches to refer suitable young people. We are not currently able to provide regional breakdowns of data.</p>","Mid Sussex","Mims Davies","2021-02-03T17:49:15.7Z",,"http://data.parliament.uk/resources/1278149/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1278149/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1278149/answer/previousversion/76975","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-19","Kickstart Scheme: North West","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Kickstart Scheme, how many and what proportion of Kickstart work placements have been created in the North West.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140160"
"http://data.parliament.uk/resources/1278150","Department for Work and Pensions","false","2021-02-03","<p>The location of Kickstart jobs is not known until bidders have signed their grant agreement and provided full details of the role in the format which enables us to make it available for work coaches to refer suitable young people. We are not currently able to provide regional breakdowns of data.</p><p> </p><p> </p>","Mid Sussex","Mims Davies","2021-02-03T17:45:55.18Z",,"http://data.parliament.uk/resources/1278150/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1278150/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-19","Kickstart Scheme: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Kickstart Scheme, how many and what proprotion of Kickstart work placements have been created in the North East.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140161"
"http://data.parliament.uk/resources/1278151","Department for Work and Pensions","false","2021-02-05","<p>As of 19/01/2021 there have been over 100,000 job placements approved by the Department for Work and Pensions’ Kickstart Scheme. Of these, we are only able to collect data on those jobs that have been confirmed through grant agreements with the employer and then uploaded as a vacancy through our jobcentres.</p><p> </p><p>The sector information for each job is not categorised by ‘industry’.</p>","Mid Sussex","Mims Davies","2021-02-05T14:21:29.52Z",,"http://data.parliament.uk/resources/1278151/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1278151/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-19","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Kickstart work placements have been created by industry since that scheme was introduced.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140162"
"http://data.parliament.uk/resources/1278152","Department for Work and Pensions","false","2021-01-27","<p>The Department for Work and Pensions’ (DWP) Kickstart Scheme is available across Great Britain. All Job Centre Plus Work Coaches are able to refer young people to the scheme. A number of other local staff have also been involved throughout the development and implementation of the scheme to bring local knowledge and expertise to the programme.</p><p> </p><p>As part of the Government’s Plan for Jobs, the DWP is recruiting an extra 13,500 new Work Coaches, and this process is underway. This recruitment is separate to the Kickstart Scheme.</p>","Mid Sussex","Mims Davies","2021-01-27T15:36:32.817Z",,"http://data.parliament.uk/resources/1278152/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1278152/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-19","Kickstart Scheme: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Work Coaches have been employed under the Kickstart scheme since that scheme was introduced.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140163"
"http://data.parliament.uk/resources/1278161","Department of Health and Social Care","false","2021-03-17","<p>Approximately 2,500 consultants and suppliers have been employed by NHS Test and Trace. £438 million is budgeted to Professional Services which includes management consultants and suppliers.</p>","Faversham and Mid Kent","Helen Whately","2021-03-17T10:13:39.297Z",,"http://data.parliament.uk/resources/1278161/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1278161/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-19","NHS Test and Trace","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) consultants and (b) suppliers are employed by NHS Test and Trace; and what the total expenditure on those contractors is to date.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140164"
"http://data.parliament.uk/resources/1278170","Cabinet Office","false","2021-01-27","<p>Details of Government contracts are published on gov.uk.</p><p> </p>","Norwich North","Chloe Smith","2021-01-27T17:40:19.57Z",,"http://data.parliament.uk/resources/1278170/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1278170/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-19","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many tenders or contracts have been granted by his Department to investigate the effect of introducing Voter ID on voting.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140165"
