"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100124","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211384","2014-10-24T12:40:11.9722779Z","http://data.parliament.uk/resources/100124/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100124/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses are registered in each of the market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211398"
"http://data.parliament.uk/resources/100125","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211398","2014-10-24T12:40:12.1625069Z","http://data.parliament.uk/resources/100125/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100125/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people are covered by each of the three market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211384"
"http://data.parliament.uk/resources/65310","Department for Culture Media and Sport","false","2014-07-07","<p>The Department does not hold data on the amount of foreign direct investment into the UK film industry in each year from 1997 to 2009. The amount spent in the UK on the production of inward investment films is shown in the table below, which also includes investment from UK production companies in those films. No information is held information on the amount of foreign investment in other parts of the industry (for example, foreign investors in cinemas or distribution companies).</p><table><tbody><tr><td><p><strong>1997</strong></p></td><td><p><strong>1998</strong></p></td><td><p><strong>1999</strong></p></td><td><p><strong>2000</strong></p></td><td><p><strong>2001</strong></p></td><td><p><strong>2002</strong></p></td><td><p><strong>2003</strong></p></td></tr><tr><td><p>261.9m</p></td><td><p>214.2m</p></td><td><p>336.4m</p></td><td><p>366.6m</p></td><td><p>198.5m</p></td><td><p>265.9</p></td><td><p>733.0m</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2004</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td></tr><tr><td><p>583.8m</p></td><td><p>307.3m</p></td><td><p>558.9m</p></td><td><p>604.2m</p></td><td><p>434.3m</p></td><td><p>834.6m</p></td></tr></tbody></table><p> </p><p>This data is published and available in the BFI Statistical Yearbook, which can be found online at: <a href="http://www.bfi.org.uk/education-research/film-industry-statistics-research/statistical-yearbook" target="_blank">http://www.bfi.org.uk/education-research/film-industry-statistics-research/statistical-yearbook</a>.</p>","Wantage","Mr Edward Vaizey",,"2014-07-07T15:46:42.2143481Z","http://data.parliament.uk/resources/65310/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/65310/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-02","Film: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the amount of foreign direct investment into the UK film industry in each year from 1997 to 2009.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","203623"
"http://data.parliament.uk/resources/64297","Department for Culture Media and Sport","false","2014-07-01","<p>The number of films made in the UK as co-productions with foreign companies is recorded in the BFI's Statistical Yearbook and set out in the following table. Data is not available for the period before 2002 and does not include the numbers of inward investment which are substantially financed and controlled from outside the UK and which are attracted to the UK by factors including the UK's filmmaking infrastructure and film tax relief. An international co-production is where a film is produced by more than one production company from more than one country.</p><p> </p><table><tbody><tr><td><p><strong>2002</strong></p></td><td><p><strong>2003</strong></p></td><td><p><strong>2004</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td></tr><tr><td><p>66</p></td><td><p>106</p></td><td><p>105</p></td><td><p>67</p></td><td><p>53</p></td><td><p>33</p></td><td><p>29</p></td><td><p>38</p></td><td><p>34</p></td><td><p>47</p></td><td><p>40</p></td></tr></tbody></table><p> </p><p>Source: BFI</p>","Wantage","Mr Edward Vaizey",,"2014-07-01T16:57:21.7405588Z","http://data.parliament.uk/resources/64297/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/64297/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-26","Film","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of films made in the UK as co-productions with foreign companies in each year since 1997.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202729"
"http://data.parliament.uk/resources/64301","Department for Culture Media and Sport","false","2014-07-01","<p> </p><p>The table shows the number of cinemas in operation in the four nations from 2002 to 2010. Please note that no data is available for the period before 2002:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2002</strong></p></td><td><p><strong>2003</strong></p></td><td><p><strong>2004</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>531</p></td><td><p>494</p></td><td><p>508</p></td><td><p>526</p></td><td><p>552</p></td><td><p>580</p></td><td><p>588</p></td><td><p>586</p></td><td><p>574</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>23</p></td><td><p>21</p></td><td><p>23</p></td><td><p>23</p></td><td><p>23</p></td><td><p>23</p></td><td><p>24</p></td><td><p>25</p></td><td><p>27</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>57</p></td><td><p>52</p></td><td><p>52</p></td><td><p>51</p></td><td><p>63</p></td><td><p>65</p></td><td><p>61</p></td><td><p>63</p></td><td><p>63</p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p>52</p></td><td><p>48</p></td><td><p>57</p></td><td><p>55</p></td><td><p>55</p></td><td><p>54</p></td><td><p>48</p></td><td><p>46</p></td><td><p>48</p></td></tr><tr><td><p><strong>Channel Islands</strong></p></td><td><p>4</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p><strong>Isle of Man</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>668</strong></p></td><td><p><strong>620</strong></p></td><td><p><strong>644</strong></p></td><td><p><strong>659</strong></p></td><td><p><strong>697</strong></p></td><td><p><strong>727</strong></p></td><td><p><strong>726</strong></p></td><td><p><strong>724</strong></p></td><td><p><strong>716</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source:Dodona Research</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-07-01T16:56:37.8668771Z","http://data.parliament.uk/resources/64301/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/64301/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-26","Cinemas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of cinemas in operation in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland in each year between 1997 and 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202734"
"http://data.parliament.uk/resources/63479","Department for Culture Media and Sport","false","2014-06-30","<p>The sale of UK film productions to foreign distributors is captured by the ONS International Trade in Services Survey within “royalties” in aggregate film industry estimates. The BFI Statistical Yearbook presents data broken down as royalties shown in the table below. However, royalties also include items beyond the sale of international film distribution rights, and cover all income obtained from the use of UK talent such as rights to use franchises, copyrights, licenses, patents and trademarks.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Film industry exports £m</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Year</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Royalties</p></td><td><p>660</p></td><td><p>582</p></td><td><p>646</p></td><td><p>792</p></td><td><p>935</p></td><td><p>1,565</p></td><td><p>1,199</p></td><td><p>792</p></td></tr><tr><td><p>Film production services</p></td><td><p>307</p></td><td><p>330</p></td><td><p>403</p></td><td><p>549</p></td><td><p>541</p></td><td><p>541</p></td><td><p>540</p></td><td><p>550</p></td></tr><tr><td><p>Total</p></td><td><p>967</p></td><td><p>912</p></td><td><p>1,049</p></td><td><p>1,341</p></td><td><p>1,476</p></td><td><p>2,106</p></td><td><p>1,739</p></td><td><p>1342</p></td></tr></tbody></table><p> </p><p>Source: ONS ITIS Survey</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-06-30T16:19:18.7348602Z","http://data.parliament.uk/resources/63479/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/63479/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Film","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the total value to the economy of the sale of UK film productions to foreign distributors in each year since 2005.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202160"
"http://data.parliament.uk/resources/63020","Department for Culture Media and Sport","false","2014-06-26","<p> </p><p>DCMS and the BFI do not hold data on the total investment from overseas sources in film production in the UK. However, the BFI collects data on the total expenditure on core filmmaking activities by international film production companies on productions made in the UK. Expenditure on core filmmaking activities includes pre-production, principal photography and post production but excludes any expenditure incurred on development, distribution or other non-production activities. The total UK spend in each year since 2010, is set out in the table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Inward Investment UK Spend (£ million)*</strong></p></td><td><p>1,011</p></td><td><p>1,070</p></td><td><p>623</p></td><td><p>868</p></td></tr></tbody></table><p> </p><p> </p><p>Source: BFI</p><p> </p><p>*Rounded to the nearest £ million</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-06-26T08:47:25.6121248Z","http://data.parliament.uk/resources/63020/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/63020/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/63020/answer/previousversion/5248","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-20","Film","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of investment from overseas sources in film production in the UK in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","201595"
"http://data.parliament.uk/resources/63043","Department for Culture Media and Sport","false","2014-06-25","<p>The level of investment in British-produced films in each year since 2010 is shown in the table. The total UK spend is used as the nearest indicator of total investment.</p><p> </p><p>a) Films with a budget of less than £500,000 (£ million)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong> Total</strong></p></td></tr><tr><td><p><strong>Co-productions</strong></p></td><td><p>1.1</p></td><td><p>1.3</p></td><td><p>1.6</p></td><td><p>0.6</p></td><td><p>4.7</p></td></tr><tr><td><p><strong>Domestic</strong></p></td><td><p>24.6</p></td><td><p>17.1</p></td><td><p>17.9</p></td><td><p>13.6</p></td><td><p>73.2</p></td></tr><tr><td><p><strong>Inward investment</strong></p></td><td><p>0.5</p></td><td><p>0.2</p></td><td><p>3.1</p></td><td><p>0.2</p></td><td><p>4.0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>26.2</p></td><td><p>18.6</p></td><td><p>22.7</p></td><td><p>14.3</p></td><td><p>81.8</p></td></tr></tbody></table><p> </p><p>b) Films with a budget of £500,000 or more (£ million)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong> Total</strong></p></td></tr><tr><td><p><strong>Co-productions</strong></p></td><td><p>75.1</p></td><td><p>54.0</p></td><td><p>72.9</p></td><td><p>53.6</p></td><td><p>255.6</p></td></tr><tr><td><p><strong>Domestic</strong></p></td><td><p>176.6</p></td><td><p>182.4</p></td><td><p>229.2</p></td><td><p>138.9</p></td><td><p>727.1</p></td></tr><tr><td><p><strong>Inward investment</strong></p></td><td><p>1010.7</p></td><td><p>1070.1</p></td><td><p>620.3</p></td><td><p>868.1</p></td><td><p>3569.2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1262.4</p></td><td><p>1306.5</p></td><td><p>922.4</p></td><td><p>1060.6</p></td><td><p>4552.0</p></td></tr></tbody></table><p> </p><p>Source: BFI</p>","Wantage","Mr Edward Vaizey",,"2014-06-25T13:33:59.9288457Z","http://data.parliament.uk/resources/63043/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/63043/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-20","Film","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the level of investment in British-produced films in each year since 2010 with budgets of (a) under and (b) over £500,000.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","201637"
"http://data.parliament.uk/resources/63044","Department for Culture Media and Sport","false","2014-06-25","<p>The total number of cinemas in operation in the four nations in each year since 2010 is shown in the table*</p><table><tbody><tr><td><p>Region</p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>544</p></td><td><p>571</p></td><td><p>587</p></td><td><p>577</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>72</p></td><td><p>71</p></td><td><p>77</p></td><td><p>74</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>73</p></td><td><p>74</p></td><td><p>76</p></td><td><p>77</p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p>27</p></td><td><p>29</p></td><td><p>29</p></td><td><p>28</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>716</p></td><td><p>745</p></td><td><p>769</p></td><td><p>756</p></td></tr></tbody></table><p> </p><p>Source: Dodona Research, Beacon Dodsworth, Cinema Advertising Association, BFI RSU Analysis.</p><p> </p><p>*The regions are based on ISBN television regions and do not necessarily reflect the geographical region, for example, data for Wales also covers a small area of west England and data for Scotland also covers a small part of England around the Scottish border.</p>","Wantage","Mr Edward Vaizey",,"2014-06-25T13:32:56.8773795Z","http://data.parliament.uk/resources/63044/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/63044/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-20","Cinemas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the total number of cinemas in operation in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","201638"
