"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1251578","Department of Health and Social Care","false","2020-11-24","<p>NHS England and NHS Improvement have ensured that stroke services across England continue to provide rehabilitation and post-acute services to stroke survivors and their families and carers during the COVID-19 pandemic.</p><p>NHS England and NHS Improvement have funded the Stroke Association over the last six months to provide Stroke Connect, which was developed in direct response to COVID-19 to ensure stroke survivors and their carers had support when discharged from hospital.</p><p>The Department has also funded the Stroke Association over the last six months for them to continue to provide frontline support to stroke survivors and others connected to stroke during the COVID-19 pandemic.</p>","Bury St Edmunds","Jo Churchill","114895","2020-11-24T21:06:58.2Z","http://data.parliament.uk/resources/1251578/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1251578/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-12","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help maintain support for stroke survivors during the covid-19 outbreak.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","114894"
"http://data.parliament.uk/resources/1251579","Department of Health and Social Care","false","2020-11-24","<p>NHS England and NHS Improvement have ensured that stroke services across England continue to provide rehabilitation and post-acute services to stroke survivors and their families and carers during the COVID-19 pandemic.</p><p>NHS England and NHS Improvement have funded the Stroke Association over the last six months to provide Stroke Connect, which was developed in direct response to COVID-19 to ensure stroke survivors and their carers had support when discharged from hospital.</p><p>The Department has also funded the Stroke Association over the last six months for them to continue to provide frontline support to stroke survivors and others connected to stroke during the COVID-19 pandemic.</p>","Bury St Edmunds","Jo Churchill","114894","2020-11-24T21:06:58.25Z","http://data.parliament.uk/resources/1251579/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1251579/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-12","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the Government plans to continue delivering its commitments for stroke during the covid-19 outbreak.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","114895"
"http://data.parliament.uk/resources/1249627","Department of Health and Social Care","false","2021-01-26","<p>An enormous amount of work has taken place to ensure we have the logistical expertise, transport and workforce to roll out a vaccine according to clinical priority, at the speed at which it can be manufactured. Over 6.5 million people across the UK have now received their first dose of a COVID vaccine and nearly half a million have received their second dose. There are now over 2700 sites across the UK already offering vaccines to those at risk by age and clinical priority.</p><p> </p><p>Daily updates on vaccine doses are available here: <a href="https://coronavirus.data.gov.uk/details/healthcare" target="_blank">https://coronavirus.data.gov.uk/details/healthcare</a></p><p> </p><p>The UK Vaccine delivery plan was published on 11 January 2021 and can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/951928/uk-covid-19-vaccines-delivery-plan-final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/951928/uk-covid-19-vaccines-delivery-plan-final.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/951928/uk-covid-19-vaccines-delivery-plan-final.pdf" target="_blank">pdf</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-26T16:10:30.103Z","http://data.parliament.uk/resources/1249627/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1249627/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure the rapid distribution of a covid-19 vaccine.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","113101"
"http://data.parliament.uk/resources/1249629","Department of Health and Social Care","false","2020-11-23","<p>It is not possible to quantify the total volume of refrigerated space for the storage of medicines that the Government has access to as some of its stockpiles are held by suppliers and wholesalers on its behalf.</p><p>The Government holds stockpiles of a range of different medicines, including crucial medicines used to treat COVID-19 patients, vaccines, and the Essential Medicines Buffer Stock, to help ensure there is uninterrupted supply over the coming months. Some of those stockpiled products are held by Public Health England (PHE), and also by suppliers, in refrigerated storage.</p><p>PHE currently has access to around 6,000 chill (2-8 degrees Celsius) storage pallet spaces. This will be increasing in 2021 in line with anticipated storage requirements.</p><p>PHE has also secured 58 ultra-low temperature freezers which provide sufficient storage for approximately five million doses of potential COVID-19 vaccines which require ultra-low temperature storage.</p><p>As part of our end of European Union Exit Transition Period contingency plans we have requested suppliers to stockpile to a target level of six week’s total stock on United Kingdom soil by 31 December 2020, where possible. Supplier stockpiles, which continue to be built, will also make use of refrigerated storage.</p>","Charnwood","Edward Argar",,"2020-11-23T17:04:59.547Z","http://data.parliament.uk/resources/1249629/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1249629/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Drugs: Storage","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many refrigerators for the storage of pharmaceutical products the Government has access to.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","113102"
"http://data.parliament.uk/resources/1249630","Department of Health and Social Care","false","2020-11-23","<p><strong></strong>It is not possible to quantify the total volume of refrigerated space for the storage of medicines that the Government has access to as some of its stockpiles are held by suppliers and wholesalers on its behalf.</p><p>The Government holds stockpiles of a range of different medicines, including crucial medicines used to treat COVID-19 patients, vaccines, and the Essential Medicines Buffer Stock, to help ensure there is uninterrupted supply over the coming months. Some of those stockpiled products are held by Public Health England (PHE), and also by suppliers, in refrigerated storage.</p><p>PHE currently has access to around 6,000 chill (2-8 degrees Celsius) storage pallet spaces. This will be increasing in 2021 in line with anticipated storage requirements.</p><p>PHE has also secured 58 ultra-low temperature freezers which provide sufficient storage for approximately five million doses of potential COVID-19 vaccines which require ultra-low temperature storage.</p><p>As part of our end of European Union Exit Transition Period contingency plans we have requested suppliers to stockpile to a target level of six week’s total stock on United Kingdom soil by 31 December 2020, where possible. Supplier stockpiles, which continue to be built, will also make use of refrigerated storage.</p>","Charnwood","Edward Argar",,"2020-11-23T17:06:00.423Z","http://data.parliament.uk/resources/1249630/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1249630/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Drugs: Storage","1","House of Commons","To ask the Secretary of State for Health and Social Care,  how many refrigerators for the storage of pharmaceutical products with temperatures below minus 80 degrees the Government has access to.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","113103"
"http://data.parliament.uk/resources/1249631","Department of Health and Social Care","false","2021-03-04","<p>The National Health Service is working with all stakeholders, including the Department, Public Health England and manufacturers to ensure the NHS has access to equipment with the right specifications based on the latest vaccine characteristics information. This includes balancing the amount of equipment needed based on forecasted vaccine supply and the delivery approaches.</p><p>Over 4,500 cool boxes have been purchased to date, with more available from suppliers. These are available on a short lead-time.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-04T17:22:46.107Z","http://data.parliament.uk/resources/1249631/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1249631/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many validated cool boxes for the covid-19 vaccine the Government has.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","113104"
"http://data.parliament.uk/resources/1242484","Department of Health and Social Care","false","2020-10-20","<p>The Mental Health Services Dataset and the Improving Access to Psychological Therapies dataset are the primary routine sources of information on mental health services activity.</p><p>Alongside the existing mental health data publications available across the system, NHS Digital has taken steps to increase timeliness of data on mental health services by releasing a provisional version of published monthly statistics early each month. However, it is important to note that the data quality of this provisional data is not as complete as the final data and will cover a lower set of providers.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-20T08:58:13.89Z","http://data.parliament.uk/resources/1242484/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1242484/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1242484/answer/previousversion/54618","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-12","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking with NHS England to ensure more timely data is published on the capacity of mental health services during winter.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","102079"
"http://data.parliament.uk/resources/1242485","Department of Health and Social Care","false","2020-10-16","<p>We recognise the pressures on mental health services due to the COVID-19 pandemic. National Health Service mental health services have remained open for business throughout this time, including delivering support digitally and by phone. For those with severe needs or in crisis, NHS mental health providers have established all-age 24 hours per day, seven days a week mental health crisis lines.</p><p>We are working with the NHS, Public Health England and other key partners to gather evidence and assess the potential longer-term mental health impacts, and plan for how to support mental health and wellbeing throughout the coming weeks and months. In addition, NHS England and NHS Improvement are working at pace on their winter planning for NHS mental health services, to help them respond to demand.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-16T11:02:33.717Z","http://data.parliament.uk/resources/1242485/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1242485/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1242485/answer/previousversion/54619","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-12","Mental Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to assess the effect of covid-19 on NHS mental health services; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","102080"
"http://data.parliament.uk/resources/1241328","Department of Health and Social Care","false","2020-10-21","<p>The Department intends to lay its 2019-20 Annual Report and Accounts by the end of November 2020.</p>","Charnwood","Edward Argar",,"2020-10-21T16:29:52.13Z","http://data.parliament.uk/resources/1241328/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1241328/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1241328/answer/previousversion/53709","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-07","Department of Health and Social Care: Annual Reports","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department's annual report and accounts 2019-20 will be published.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","100399"
"http://data.parliament.uk/resources/1241329","Department of Health and Social Care","false","2020-10-14","<p>Owing to the COVID-19 pandemic, the collection and publication of the Estates Returns Information Collection 2019-20 has been delayed. Its publication date has yet to be confirmed for 2021 but the National Health Service intends to publish as soon as is practicable. This includes the level of backlog maintenance. Data for 2018-19 and previous years is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/estates-returns-information-collection" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/estates-returns-information-collection</a></p>","Charnwood","Edward Argar","100401","2020-10-14T12:01:45.95Z","http://data.parliament.uk/resources/1241329/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1241329/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-07","NHS Trusts: Publications","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS Trusts Estates Returns Information Collection 2019-20 will be published.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","100400"
