"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100861","Department for Culture Media and Sport","false","2014-10-30","<p>The UK has a highly competitive broadband market. Superfast broadband is currently available to 78% of UK premises, up from 45% in 2010. In addition to BT, KCom and Virgin Media, a growing number of both fixed and wireless providers are making infrastructure investments. In September 2012 the Government announced a package of measures to reduce the barriers to deployment of superfast broadband, reducing red tape and bureaucracy to enable communications providers to deploy competing networks. The Digital Communications Infrastructure Strategy consultation invited industry to submit views on what more the Government might do to support infrastructure deployment. That consultation closed on 1 October and the Government is currently considering the responses received.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-30T11:22:39.6784224Z","http://data.parliament.uk/resources/100861/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100861/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to encourage infrastructure-based competition across the market for high-speed broadband connections; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211867"
"http://data.parliament.uk/resources/100862","Department for Culture Media and Sport","false","2014-10-30","<p>DCMS worked closely with Communities and Local Government, industry and other interested parties to design and implement in 2013 a significant and substantial package of planning relaxations in England. The changes support the roll out of fixed line high-speed broadband in protected areas*, and high-speed mobile broadband (4G) in protected and unprotected areas by removing the need to seek planning permission for specified developments. This year, joint working with Communities and Local Government has continued, together with house builders and communications providers, to develop an action plan to ensure that new developments have access to superfast broadband.</p><p> </p><p>*(National Parks, Areas of Outstanding Natural Beauty, World Heritage Site, Norfolk and Suffolk Broads and Conservation Areas but not Sites of Special Scientific Interest)</p>","Wantage","Mr Edward Vaizey",,"2014-10-30T11:24:19.2333313Z","http://data.parliament.uk/resources/100862/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100862/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will co-operate with the Department for Communities and Local Government over potential actions to reduce the costs associated with planning regulations and other barriers in relation to the rollout of high-speed broadband.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211848"
"http://data.parliament.uk/resources/100863","Department for Culture Media and Sport","false","2014-10-30","<p>We encourage and support a range of innovative approaches in street works, particularly where these can lower the cost and speed up deployment of superfast broadband. The standards that street works reinstatements must meet are set out in the statutory code, the Specification of the Reinstatement of Openings in Highways (SROH). SROH sets out a range of deployment methods and approved materials that undertakers can use when carrying out street works, including narrow trenching and the use of foamed concrete as a reinstatement material.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-30T11:25:18.7706606Z","http://data.parliament.uk/resources/100863/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100863/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will hold discussions with local authorities to encourage uptake of narrow trenching techniques in order to lower deployment costs for high-speed broadband connections and expedite its rollout to more homes and businesses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211849"
"http://data.parliament.uk/resources/100124","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211384","2014-10-24T12:40:11.9722779Z","http://data.parliament.uk/resources/100124/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100124/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses are registered in each of the market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211398"
"http://data.parliament.uk/resources/100125","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211398","2014-10-24T12:40:12.1625069Z","http://data.parliament.uk/resources/100125/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100125/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people are covered by each of the three market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211384"
"http://data.parliament.uk/resources/93118","Department for Communities and Local Government","false","2014-10-21","<p>DCLG and DCMS are working with home builders and communications infrastructure providers to develop an action plan to ensure that new developments have access to superfast broadband. That action plan will be made publicly available shortly.<br><br></p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T15:53:44.4455057Z","http://data.parliament.uk/resources/93118/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93118/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Broadband","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage the provision of broadband in new homes.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210523"
"http://data.parliament.uk/resources/92479","Department for Culture Media and Sport","false","2014-10-15","<p><em>To the end of September 2014 £20.17m has been spent from the £150m Super Connected Cities budget, which includes budget transfers to the devolved administrations of Scotland and Northern Ireland.</em></p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-15T16:34:21.646729Z","http://data.parliament.uk/resources/92479/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92479/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much of the Super Connected Cities Programme budget has been spent to date.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209985"
"http://data.parliament.uk/resources/92480","Department for Culture Media and Sport","false","2014-10-17","<p><em>We are advertising the Broadband Connection Voucher scheme in order to ensure as many small and medium sized businesses as possible can benefit from up to £3k to help with the costs of getting superfast broadband. To the end of September we have spent £234k on advertising. This spending is part of the £150million project budget.</em></p>","Wantage","Mr Edward Vaizey",,"2014-10-17T14:24:10.0458474Z","http://data.parliament.uk/resources/92480/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92480/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/92480/answer/previousversion/22156","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much has been spent on advertising or advertising agencies for the Super Connected Cities project; and whether that spending is in addition to or separate from the £150 million project budget.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209986"
"http://data.parliament.uk/resources/92483","Department for Culture Media and Sport","false","2014-10-17","<p><em>The Government’s target for superfast broadband for 95% of UK premises by 2017. It is for suppliers to determine the optimal design of their network to deliver the target. The number of structures (cabinets) built is commercially sensitive information under the terms of the contracts and therefore not available for publication. </em></p><p> </p>","Wantage","Mr Edward Vaizey","209844","2014-10-17T14:31:50.2339127Z","http://data.parliament.uk/resources/92483/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92483/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many junction boxes (a) have been and (b) will be installed under BT's Broadband Delivery UK rollout programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209843"
"http://data.parliament.uk/resources/92484","Department for Culture Media and Sport","false","2014-10-17","<p><em>The Government’s target for superfast broadband for 95% of UK premises by 2017. It is for suppliers to determine the optimal design of their network to deliver the target. The number of structures (cabinets) built is commercially sensitive information under the terms of the contracts and therefore not available for publication. </em></p><p> </p>","Wantage","Mr Edward Vaizey","209843","2014-10-17T14:31:50.3276544Z","http://data.parliament.uk/resources/92484/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92484/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of junction boxes that will need to be installed for superfast broadband to be rolled out to 95 per cent of premises.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209844"
