"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/42637","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>In one sense, all DWP staff support the Accounting Officer through their individual responsibilities to work confidently within the system of control for which the Accounting Officer is ultimately responsible, to ensure the effective operation of a major government department, which will make some £136.4 billion in welfare payments this year.</p><p> </p><p>More narrowly, the Accounting Officer is directly supported in his role by his Finance Director General, the 40 Senior Civil Servants that comprise that DG's senior management team; and - in turn – by other colleagues when they handle issues which require explicit Accounting Officer involvement. </p>","Lord Freud","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42637/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/42637/answer",,,"29",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Work and Pensions in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5906"
"http://data.parliament.uk/resources/42638","Attorney General","false","2014-03-28","<p>The Treasury Solicitor's Department (TSol), which provides legal services to a number of government departments and bodies, conducted an annual client satisfaction survey in January 2014 The outcome of the survey was reported to the TSol Board and is one of the measures agreed with TSol by HM Treasury.</p><p>The Crown Prosecution Service (CPS) are conducting a survey of victims of crime who had received the revised victim communication and liaison scheme which is currently being piloted by three CPS Areas. The survey is still ongoing but will feed into the evaluation of the pilots later this year.</p><p>There have been no other external customer, user or satisfaction surveys conducted by the Law Officers' Departments during the past 12 months.</p><p> </p>","Lord Wallace of Tankerness","2014-03-28T12:00:00.00Z","http://data.parliament.uk/resources/42638/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/42638/answer",,,"88",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Attorney General's Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5907"
"http://data.parliament.uk/resources/42639","Cabinet Office","false","2014-03-18","<p> </p><p>The Cabinet Office uses a range of tools and methodologies to evaluate customer feedback on products and services provided by our agencies. Results are not reported systematically to the Cabinet Office Board.</p><p> </p>","Lord Wallace of Saltaire","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42639/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42639/answer",,,"53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Cabinet Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5908"
"http://data.parliament.uk/resources/42646","Department for Transport","false","2014-03-25","<p>The Department for Transport is currently considering the decision of the Supreme Court Judgement on the Stott v Thomas Cook case and any actions that may be necessary as a result.</p>","Baroness Kramer","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42646/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/42646/answer",,,"27",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what action they intend to take in the light of the judgments of the Supreme Court in the case of Stott v Thomas CookTour Operators Ltd [2014] UKSC 15 to ensure that airline passengers have redress for violations of their fundamental human rights.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5915"
"http://data.parliament.uk/resources/42648","Department for Work and Pensions","false","2014-03-24","<p /> <p>The Department is in discussions with Atos Healthcare regarding its contract; Atos Healthcare continues to be committed to and obliged to deliver the services under the contract until such time as the contract ends. </p>","Lord Freud","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42648/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/42648/answer",,,"29",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government whether Atos Healthcare is seeking to opt out of or end its contract to provide assessment services for Disability Living Allowance and Employment and Support Allowance benefit applications.","false","Biography information for Lord Morrow","Lord Morrow","HL5917"
"http://data.parliament.uk/resources/42654","Department for Energy and Climate Change","false","2014-03-25","<p>The Government supports a number of projects which combat climate change in South America. These include support for a project to encourage the uptake of Silvopastoral Systems (SPS) by Colombian farmers. By introducing SPS, the project is protecting forests, improving the livelihood of farmers, increasing biodiversity and reducing Greenhouse Gas emissions through improved land management. It does this through SPS techniques which improve the grazing land by the planting of trees, shrubs and fodder crops, installing living fences and conserving existing forest.</p><p> </p><p>Participating small farmers, the majority of whom are living in conditions of rural poverty, are also able to raise more, healthier cattle on their existing land, increasing their income and reducing the need to clear forest. The resulting change in diet for the cattle that live on the farms may affect emissions from the cattle but this is not an objective of the project.</p>","Baroness Verma","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42654/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/42654/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-11","2","House of Lords","To ask Her Majesty's Government whether United Kingdom aid has funded projects to combat climate change in South America, including a scheme to improve animal diets by cultivating trees and plants in such a way to reduce the amount of methane escaping through belching and flatulence; and, if so, how much was spent and what was the result of that project.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL5923"
"http://data.parliament.uk/resources/42655","Cabinet Office","false","2014-03-25","<p> </p><p>Funding for electoral registration is included within the local government finance settlement, and it is for the Local Authority to manage the non-ring fenced funding it provides to deliver statutory obligations, including electoral registration.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is funding the net additional costs to local authorities of the transition to Individual Electoral Registration in financial years 2013/14, 2014/15 and 2015/16 via grants to local authorities in England and Wales and on invoice for the Valuation Joint Boards in Scotland.</p><p> </p>","Lord Wallace of Saltaire","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42655/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42655/answer",,,"53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 10 February (WA 95), whether, in calculating the Local Government Finance Settlement, they have made any assumptions of the likely expenditure on electoral registration.","false","Biography information for Lord Wills","Lord Wills","HL5924"
"http://data.parliament.uk/resources/42656","Cabinet Office","false","2014-03-24","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42656/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42656/answer","HL5925- ONS letter.pdf","Letter from the UK Statistics Authority","53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what percentage of United Kingdom exports, excluding oil and gas, went annually to other countries in the European Union 10 years ago, five years ago, and last year.","false","Biography information for Lord Renton of Mount Harry","Lord Renton of Mount Harry","HL5925"
"http://data.parliament.uk/resources/42660","Department for Education","false","2014-03-26","<p>The Prime Minister did not discuss the proposal by the European People's Party that students should be given a ‘European Union education' with Chancellor Merkel during her recent visit.</p>","Lord Nash","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42660/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/42660/answer",,,"60","Education","Education","2014-03-11","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister discussed with Chancellor Merkel during her recent visit to the United Kingdom the proposal by the European People's Party that students should be given a "European Union education".","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5929"
"http://data.parliament.uk/resources/42665","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>As I stated to the House on 23 January 2014, Official Report, column 846, and <br />repeated in my reply to the noble lord, Lord Vinson on 10 March (WA 348), the <br />Government remains committed ‘to holding another vote on the final package of <br />measures that we will apply to rejoin'.</p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42665/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/42665/answer",,,"1",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 10 March (WA 348), whether they will now answer the question.","false","Biography information for Lord Jopling","Lord Jopling","HL5934"
