"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087716","Cabinet Office","false","2019-03-13","<p>We have established the Places for Growth Programme to relocate Civil Service roles into the regions and nations. This will see at least 1,000 roles moved by 2022 and thousands more by 2030.</p><p> </p><p>The programme is reinforcing the Government’s commitment to driving economic growth across the UK through local industrial strategies, devolution deals and city deals.</p>","Hertsmere","Oliver Dowden",,"2019-03-13T15:28:52.05Z","http://data.parliament.uk/resources/1087716/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1087716/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Civil Servants: Location","1","House of Commons","What steps his Department is taking to move civil service jobs out of London in line with the Government's Industrial Strategy.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","909770"
"http://data.parliament.uk/resources/1087717","Cabinet Office","false","2019-03-13","<p>The British public deserves to have confidence in our democracy. A diverse range of local authorities have confirmed that they will be taking part in Voter ID and postal vote pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</p>","Norwich North","Chloe Smith",,"2019-03-13T15:29:30.803Z","http://data.parliament.uk/resources/1087717/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1087717/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Elections: Proof of Identity","1","House of Commons","Whether the Government plans to conduct further voter ID pilots; and if he will make a statement.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","909771"
"http://data.parliament.uk/resources/1087718","Cabinet Office","false","2019-03-13","<p>Everyone in this house owes a great debt to Nancy Astor. As the first woman to take her seat in the Commons in December 1919, she forged the way for women to take their rightful place in our representative democracy - and I’m proud that she was a Conservative. Since 2018 the government’s suffrage centenary fund has been supporting projects to increase women’s political participation in the years to come</p>","Great Yarmouth","Brandon Lewis",,"2019-03-13T15:29:55.82Z","http://data.parliament.uk/resources/1087718/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1087718/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Candidates: Females","1","House of Commons","What plans the Government has to use the centenary of Nancy Astor’s election to Parliament to encourage more women to stand for public office.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","909772"
"http://data.parliament.uk/resources/1087719","Cabinet Office","false","2019-03-13","<p>We are committed to ensuring that 90% of invoices from SMEs are paid within 5 days, alongside paying all invoices within 30 days.</p><p> </p><p>I announced new measures coming into force this year that will exclude suppliers from winning Government contracts if they fail to pay subcontractors on time.</p>","Hertsmere","Oliver Dowden",,"2019-03-13T15:30:19.373Z","http://data.parliament.uk/resources/1087719/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1087719/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Public Sector: Billing","1","House of Commons","What steps he is taking to ensure that Government (a) suppliers and (b) subcontractors are paid on time.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","909773"
"http://data.parliament.uk/resources/1087720","Cabinet Office","false","2019-03-13","<p>On Monday, I spoke at the Social Value Summit, where I outlined our commitment to recognising social value in major government procurements. Social Impact Bonds, which this Government has pioneered since 2010, are an important part of our commitment to social value, and we encourage contracting authorities to use them in public procurement wherever appropriate.</p>","Hertsmere","Oliver Dowden",,"2019-03-13T15:30:42.897Z","http://data.parliament.uk/resources/1087720/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1087720/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Procurement: Social Impact Bonds","1","House of Commons","What plans he has to use social impact bonds in Government procurement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","909774"
"http://data.parliament.uk/resources/1086472","Cabinet Office","false","2019-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-03-14T16:07:44.823Z","http://data.parliament.uk/resources/1086472/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1086472/answer","PQ230728.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-11","Testicular Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with testicular cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230728"
"http://data.parliament.uk/resources/1086473","Ministry of Defence","false","2019-03-18","<p>Whether on deployment or exercise, soldiers are supplied with the right equipment for the operational climate. On joining the Army, all soldiers are provided with clothing designed to protect them from all climate conditions experienced in the UK and Western Europe. Soldiers who subsequently deploy to colder climates, such as Estonia, are provided with additional items such as face masks, hats, gloves, cold weather boots, undershirts, thermal jackets and trousers and socks all specifically designed to protect them from the effects of temperatures they will experience.</p>","Pudsey","Stuart Andrew",,"2019-03-18T14:57:54.68Z","http://data.parliament.uk/resources/1086473/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1086473/answer",,,"11","Defence","Defence","2019-03-11","Armed Forces: Weather","1","House of Commons","To ask the Secretary of State for Defence, what cold weather equipment his Department provides to soldiers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230729"
"http://data.parliament.uk/resources/1086474","Department of Health and Social Care","false","2019-03-19","<p>Young mothers with breast cancer should receive personalised care in line with the NHS England Long Term Plan commitments for personalised stratified follow up and personalised care, taking into account the particular needs of people in this situation.</p><p> </p><p>The NHS Cancer Programme aims to improve access to cancer Clinical Nurse Specialists (CNS) for all cancer patients when they need it, including those with secondary breast cancer. Health Education England is also working to expand the number of CNSs and develop clear CNS competencies and routes into training. NHS England is committed to ensuring that more patients have access to a CNS or other specialist from diagnosis onwards to guide them through treatment options and ensure they receive appropriate information and support. 91% of patients reported having access to a CNS in the 2017 Cancer Patient Experience Survey. The new NHS Long Term Plan commitment is that all patients, including those with secondary cancers, will have access to the right expertise and support, including a CNS or other support worker by 2021. This will ensure access to personalised care, including needs assessment, a care plan and health and wellbeing information and support, and will be delivered in line with the NHS Comprehensive Model for Personalised Care.</p>","Winchester","Steve Brine","230735","2019-03-19T16:34:13.997Z","http://data.parliament.uk/resources/1086474/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1086474/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-11","Breast Cancer: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department provides to young mothers with breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230730"
"http://data.parliament.uk/resources/1086475","Department of Health and Social Care","false","2019-03-19","<p>Read Codes, a coded thesaurus of clinical terms, have been used in the National Health Service since 1985. However, they were confirmed for retirement in 2014 and updates to the system are no longer being provided.</p><p> </p><p>SNOMED CT (Systematized Nomenclature of Medicine - Clinical Terms) is the clinical terminology that has replaced Read Codes within the NHS. It is a structured clinical vocabulary for use in an electronic health record and is the standard for communication of clinical information between providers of care. SNOMED CT is an approved information standard published under section 250 of the Health and Social Care Act 2012.</p><p> </p><p>Within SNOMED CT, there are currently 87 concepts, which represent a unique clinical meaning, related to the recording of chronic pain, including chronic back pain, chronic neck pain and chronic pain control. These can be viewed using the NHS SNOMED CT browser at the following link:</p><p><br> <a href="https://termbrowser.nhs.uk" target="_blank">https://termbrowser.nhs.uk</a></p>","Winchester","Steve Brine",,"2019-03-19T16:22:10.727Z","http://data.parliament.uk/resources/1086475/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1086475/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-11","Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of implementing a READ code for chronic pain.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230731"
"http://data.parliament.uk/resources/1086476","Foreign and Commonwealth Office","false","2019-03-18","<p>Media freedom is under attack across the world. Reporters Without Borders (RSF) reported that 80 journalists and media workers were killed in 2018. An additional 300 are currently in detention and 60 are being held hostage. We are very concerned about the high number of countries using restrictive laws to stifle freedom of expression and prevent the functioning of an independent media.</p><p> </p><p>The UK believes that access to fair and accurate information is the lifeblood of democracy. As such we are committed to the promotion of media freedom and the protection of journalists, which is why we have launched a global Media Freedom Campaign for 2019. Our aim is to shine a spotlight on media freedom, and in so doing to raise the cost to those abusing it. The Foreign and Commonwealth Office also funds a number of programmes promoting media freedom overseas through the Magna Carta Fund for Human Rights and Democracy.</p>","Cities of London and Westminster","Mark Field",,"2019-03-18T17:05:26.167Z","http://data.parliament.uk/resources/1086476/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1086476/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Journalism: Safety","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the security and safety of journalists throughout the world.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230732"
