"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1003702","Department of Health and Social Care","false","2018-11-14","<p>In 2017, there was a historic low of working days lost due to musculoskeletal disorders (MSK) related sickness absence. However, MSK disorders remain the second largest reason for working days lost due to sickness absence – second only to minor illnesses (like colds and flu)<sup>1</sup>.</p><p> </p><p>This is why in ‘Improving Lives, the Future of Work, Health and Disability’<sup>2</sup> this Government committed itself to ensuring that individuals suffering from MSK disorders get higher-quality, more joined up support - in the workplace and across the health and welfare systems.</p><p> </p><p>The Government’s own strategy, includes research to build our understanding of existing MSK provision and piloting new models of service provision. The intention is to build our understanding of ‘what works’ to improve employment outcomes for individuals with MSK disorders, in order to inform future action.</p><p> </p><p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. The plan should be published later this year.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>Labour Force Survey person datasets, ONS. 2018.</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016</a></p><p> </p><p><sup>2</sup>Improving lives: the future of work, health and disability November 2017</p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p>","Thurrock","Jackie Doyle-Price","189525","2018-11-14T16:24:14.833Z","http://data.parliament.uk/resources/1003702/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1003702/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include musculoskeletal disorders in the long-term plan for the NHS to reduce loss of working days; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","189526"
"http://data.parliament.uk/resources/1003709","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>MHCLG does not hold data for people or animals injured in incidents involving fireworks.</p><p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-11-14T10:44:07.39Z","http://data.parliament.uk/resources/1003709/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003709/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Fireworks: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of (a) people and (b) animals injured in incidents involving fireworks at private, non-organised events during November in each of the last five years in Yorkshire and Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189805"
"http://data.parliament.uk/resources/1003745","Department of Health and Social Care","false","2018-11-14","<p>The Department and entities within its accounting boundary report on the basis of European Union Adopted International Financial Reporting Standards as interpreted and adapted for the public sector by HM Treasury’s Financial Reporting Manual.</p><p> </p><p>Debt is not a specific classification of liability that is reported by entities including National Health Service foundation trusts.</p><p> </p><p>To provide a total liability amount for NHS foundation trusts, either current and payable within 12 months or non-current and due to be settled beyond 12 months from the end of the financial year, would therefore include items which the Department would not expect to be viewed as debt.</p><p> </p><p>For this reason, the Department has interpreted the term ‘debt’ to refer to outstanding balances on loans both with the Department and with Other Entities. The attached table identifies the total level of loans outstanding for NHS foundation trusts as at 31 March 2018, on a current and non-current basis.</p><p> </p><p>Loans held with the Department are eliminated on consolidation to arrive at the Group’s Consolidated Statement of Financial Position. As part of presenting a consolidated set of accounts, all intra group activity (including income, expenditure, assets and liabilities generated by intra group trading) is eliminated, so as to not overstate the Group position. For individual NHS foundation trusts these loans with the Department represent a debt, but this is not the case in regards to the Group position presented in the Department’s Annual Report and Accounts as balances held and transactions related to the loans held are eliminated.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-14T16:13:24.16Z","http://data.parliament.uk/resources/1003745/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1003745/answer","PQ189765 formatted table.docx","PQ189765 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","NHS Foundation Trusts: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the outstanding debts of NHS Foundation trusts in (a) Dulwich and West Norwood constituency, (b) Greater London and (c) England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","189765"
"http://data.parliament.uk/resources/1003752","Prime Minister","false","2018-11-14","<p>I refer the hon. Member to the press release issued on 6 November 2018 which is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website:</p><p><a href="https://www.gov.uk/government/news/five-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities" target="_blank">https://www.gov.uk/government/news/five-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities</a></p>","Maidenhead","Mrs Theresa May",,"2018-11-14T15:36:46.203Z","http://data.parliament.uk/resources/1003752/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1003752/answer",,,"23","Prime Minister","Prime Minister","2018-11-09","Business","1","House of Commons","To ask the Prime Minister, who the business representatives are on the five new business councils formed by the her who will advise on how to create the best business conditions in the UK after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189651"
"http://data.parliament.uk/resources/1003783","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>No landlords that own properties in Wolverhampton North East are on the database of rogue landlord and property agents which records landlords and agents who have received banning orders.</p><p>Banning orders are for the most prolific and serious offenders and were introduced on 6 April 2018. An offence must have been committed on or after that date, and a conviction subsequently secured, before a local authority can apply to the courts for a banning order.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-14T10:44:33.997Z","http://data.parliament.uk/resources/1003783/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1003783/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Landlords: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many landlords who own properties in Wolverhampton North East constituency are on the Government's register of rogue landlords.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189689"
"http://data.parliament.uk/resources/1003784","Foreign and Commonwealth Office","false","2018-11-14","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I also issued a statement on the importance of rejecting language that incites violence against any group in society.</p><p>I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. Following this statement, the British High Commissioner in Tanzania met the Minister for Home Affairs on 7 November and again raised our concerns over any language that encourages discrimination against any group in society.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T15:15:54.567Z","http://data.parliament.uk/resources/1003784/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1003784/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Government of Tanzania on LGBT rights in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189543"
"http://data.parliament.uk/resources/1003891","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>Defra provides funds to Local Authorities via the air quality grant fund for projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents. For example, in 2016/17, the London Borough of Islington were awarded £50,000 to run a local school focussed awareness and engagement campaign through the air quality grant, and in 2017/18, Spelthorne Borough Council were given £145,188 to run an awareness campaign in schools across Surrey.</p><p> </p><p> </p><p> </p><p>Local Authorities have a duty to monitor and assess air quality and to take action to reduce pollution where these breach statutory limits, and are best placed to determine local priorities. Their local knowledge and interaction with the communities that they serve mean that they know the issues on the ground in detail and the solutions that are best suited to local circumstances.</p><p> </p><p> </p><p> </p><p>Defra awarded a total of £2.4 million to local authorities from the 2017/18 air quality grant fund; £3.7 million was awarded to local authorities in 2016/17, and £0.5 million in 2015/6. £3 million has been allocated for 2018/19.</p><p> </p><p> </p><p> </p><p>The Government has also put in place a £3.5 billion plan to improve air quality and reduce harmful emissions, which includes £255 million for councils to improve air quality and a dedicated Clean Air Fund of £220 million for those local areas with the biggest air quality challenges. We have consulted on our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-14T12:19:36.36Z","http://data.parliament.uk/resources/1003891/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1003891/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding his Department has allocated to projects to reduce children’s exposure to air pollution.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","189532"
"http://data.parliament.uk/resources/1002552","Department for Education","false","2018-11-13","<p>The department does not collect specific information on the numbers of parents/guardians who access respite care. However, The Children and Families Act (2014) provides a framework to ensure that children with autism are identified early and receive the support they need. A disabled child would fall under the category of a child in need and parents, guardians or professionals could make a referral to the local authority children’s services who are best placed to assess the needs and priorities of disabled children in their area.</p><p>Information regarding how much local authorities have planned to spend on their short breaks/respite provision through the authorities’ annual section 251 returns can be found here: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>Giving children and young people with autism the right start in life is hugely important in ensuring that they can have successful and rewarding lives. We want all children, no matter what their special educational need or disability, to be able to reach their full potential and receive the right support to succeed in their education and as they move into adult life. That is why we have put in place significant reforms, aimed at making the system less confrontational and promoting better involvement of parents and a real focus on outcomes and transition to adult life.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:16:04.287Z","http://data.parliament.uk/resources/1002552/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002552/answer",,,"60","Education","Education","2018-11-06","Autism: Respite Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) parents and (b) guardians of children who are high on the spectrum of autism who have accessed respite care in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188784"
"http://data.parliament.uk/resources/1002561","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The Government is committed to addressing the risks and tackling the effects from climate change.</p><p> </p><p>Climate adaptation is integrated throughout policies and programmes across Government.</p><p> </p><p>As set out in the Climate Change Act 2008, Defra publishes the Climate Change Risk Assessment every five years which highlights the climate risks requiring further action in the UK over the next five years. This is followed by the National Adaptation Programme which provides a common framework under which all Departments work together to demonstrate how the Government will address those risks and increase the nation’s resilience to climate change. The most recent National Adaptation Programme was published in July 2018.</p><p> </p><p>Later this year the Government will publish, with the Met Office, an updated set of UK Climate Projections. This will be a key tool to help the Government, businesses and the public understand the future climate and enable them to make climate-resilient decisions.</p><p> </p><p>The UK has been a leader in this area for more than a decade and will continue being one with clear and strong deliverables.</p><p> </p>","Macclesfield","David Rutley",,"2018-11-14T12:11:57.99Z","http://data.parliament.uk/resources/1002561/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1002561/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Climate Change: Government Departments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that the long-term plans of each Department are able to react to the effects of climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188787"
