"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717039","Department of Health and Social Care","false","2024-05-20","<p>The New Hospital Programme has opened six hospitals, listed as follows:</p><p>- the Northern Centre for Cancer Care, for the North Cumbria Integrated Care NHS Foundation Trust;</p><p>- the Royal Liverpool Hospital, for the Liverpool University Hospitals NHS Foundation Trust;</p><p>- stage 1 of the 3Ts Hospital, for the Brighton and Sussex University Hospitals NHS Trust;</p><p>- the Northgate Hospital and Ferndene Hospital, specifically phase 1 and phase 2 of the Care Environment Development and Re-provision Programme, for the Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust;</p><p>- the Dyson Cancer Centre, for the Royal United Hospitals Bath NHS Foundation Trust; and</p><p>- the Greater Manchester Major Trauma Centre, for the Northern Care Alliance NHS Foundation Trust.</p><p>Two more hospitals are due to open this financial year, listed as follows:</p><p>- the Midland Metropolitan University Hospital, for Sandwell and West Birmingham NHS Trust; and</p><p>- the National Rehabilitation Centre, for Nottingham University Hospitals NHS Trust.</p>",,"Lord Markham",,"2024-05-20T10:33:28.193Z","http://data.parliament.uk/resources/1717039/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717039/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-09","Hospitals: Construction","2","House of Lords","To ask His Majesty's Government how many of the 40 new hospitals confirmed by the then Prime Minister on 2 October 2020 have been completed and are operational.","false","Biography information for Lord Sikka",,"Lord Sikka","HL4545"
"http://data.parliament.uk/resources/1714970","Department of Health and Social Care","false","2024-05-20","<p>The New Hospital Programme (NHP) continues to recruit into outstanding vacancies and is making progress in line with its current plans, workforce planning and resource assumptions.</p>","Pendle","Andrew Stephenson","24260","2024-05-20T08:40:14.247Z","http://data.parliament.uk/resources/1714970/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714970/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1714970/answer/previousversion/32553","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-30","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce vacancies on the New Hospitals Programme.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","24258"
"http://data.parliament.uk/resources/1714971","Department of Health and Social Care","false","2024-05-07","<p>As is usual for major Government programmes, the New Hospitals Programme (NHP) is using both internal and external resources to ensure the right capabilities and specialist skills are in place to deliver the programme. The NHP is procuring its long-term delivery partner, which will provide flexible external expertise in technical design, commercial functions, programme delivery capabilities, and other areas.</p><p> </p><p>The NHP is developing a Knowledge and Skills Transfer (KST) Strategy to embed the self-sustaining knowledge and skills required to deliver the programme, ensuring that as the balance within the team changes, the appropriate transfers take place.</p><p> </p><p>The NHP continues to support its employees' development and regularly reviews the Learning and Development offer available across the programme, to support staff in the successful delivery of the programme. This includes supporting staff within the NHP, and Project Directors from NHS England trusts, to take advantage of the Government’s Project Academy by participating in the Project Leadership Programme and Major Projects Leadership Academy.</p>","Pendle","Andrew Stephenson","24261","2024-05-07T14:14:54.037Z","http://data.parliament.uk/resources/1714971/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714971/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-30","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase (a) internal expertise and (b) capacity in the New Hospitals Programme in (i) technical design and (ii) programme delivery.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","24259"
"http://data.parliament.uk/resources/1714972","Department of Health and Social Care","false","2024-05-20","<p>The New Hospital Programme (NHP) continues to recruit into outstanding vacancies and is making progress in line with its current plans, workforce planning and resource assumptions.</p>","Pendle","Andrew Stephenson","24258","2024-05-20T08:40:14.293Z","http://data.parliament.uk/resources/1714972/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714972/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1714972/answer/previousversion/32554","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-30","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve staff retention on the New Hospitals Programme.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","24260"
"http://data.parliament.uk/resources/1714973","Department of Health and Social Care","false","2024-05-07","<p>As is usual for major Government programmes, the New Hospitals Programme (NHP) is using both internal and external resources to ensure the right capabilities and specialist skills are in place to deliver the programme. The NHP is procuring its long-term delivery partner, which will provide flexible external expertise in technical design, commercial functions, programme delivery capabilities, and other areas.</p><p> </p><p>The NHP is developing a Knowledge and Skills Transfer (KST) Strategy to embed the self-sustaining knowledge and skills required to deliver the programme, ensuring that as the balance within the team changes, the appropriate transfers take place.</p><p> </p><p>The NHP continues to support its employees' development and regularly reviews the Learning and Development offer available across the programme, to support staff in the successful delivery of the programme. This includes supporting staff within the NHP, and Project Directors from NHS England trusts, to take advantage of the Government’s Project Academy by participating in the Project Leadership Programme and Major Projects Leadership Academy.</p>","Pendle","Andrew Stephenson","24259","2024-05-07T14:14:54.07Z","http://data.parliament.uk/resources/1714973/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714973/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-30","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the effectiveness of the roll out of the Government's Projects Academy for staff working on the New Hospitals Programme.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","24261"
"http://data.parliament.uk/resources/1695458","Department of Health and Social Care","false","2024-03-18","<p>On 25 May 2023, the Government announced that the New Hospital Programme (NHP) is expected to represent over £20 billion of capital investment for the financial year 2030/31, and that there would be a rolling programme of investment in health infrastructure in the longer term. Future spending beyond this current spending review period will be subject to the usual spending review processes.</p><p>The NHP has developed a third version of its Programme Business Case (PBC) which includes costs for the programme’s future spend. This was approved by the Department’s Joint Investment Committee on 19 February 2024. Following this approval, the PBC will go through Government assurance processes in May 2024.</p><p> </p><p>Future spend will be confirmed through the usual processes of future spending reviews, and all funding allocations for specific schemes within the NHP will only be confirmed once the individual Full Business Cases have been reviewed and agreed by ministers.</p>","Pendle","Andrew Stephenson",,"2024-03-18T15:18:09.297Z","http://data.parliament.uk/resources/1695458/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1695458/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-12","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has approved the business case costings for the New Hospital Programme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18276"
"http://data.parliament.uk/resources/1684371","Department of Health and Social Care","false","2024-01-26","<p>Full planning permission has recently been granted for the Royal Shrewsbury Hospital development and enabling works have commenced on site. The full business case is expected in the coming months, in which the trust will set out the final delivery timetable for the building works for the Hospital Transformation Programme.</p>","Pendle","Andrew Stephenson",,"2024-01-26T15:06:31.697Z","http://data.parliament.uk/resources/1684371/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1684371/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-23","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for the commencement of outstanding building works on hospitals under the Hospitals Transformation Programme.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","11034"
"http://data.parliament.uk/resources/1681910","Department of Health and Social Care","false","2024-01-18","<p>Expected capacity requirements and patient need was modelled and outlined in the recent Outline Business Case (OBC) for the Hospitals Transformation Programme in Shropshire. The OBC was reviewed and approved by the Department of Health and Social Care, NHS England, and HM Treasury in December 2023. The full business case is expected in the coming months.</p>","Pendle","Andrew Stephenson",,"2024-01-18T11:55:23.02Z","http://data.parliament.uk/resources/1681910/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1681910/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-15","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential impact of the Hospitals Transformation Programme on the number of beds available for patients.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","9477"
"http://data.parliament.uk/resources/1667811","Department of Health and Social Care","false","2023-11-21","<p>NHS England has issued guidance for trusts nationally on how to establish the presence of reinforced autoclaved aerated concrete (RAAC) in their estate. There is ongoing engagement with trusts at a national and regional level to ensure RAAC is identified across the National Health Service estate. Where structural surveys identify RAAC in their estate, trusts are inducted into the national remediation programme.</p><p>The Government announced on 25 May 2023 that five RAAC schemes would be added into the New Hospital Programme and will be rebuilt by 2030 in addition to two RAAC hospitals already in the Programme. These schemes have been prioritised within the Programme to protect patient and staff safety.</p>","Pendle","Andrew Stephenson",,"2023-11-21T12:43:27.383Z","http://data.parliament.uk/resources/1667811/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1667811/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the presence of reinforced autoclaved aerated concrete in the NHS estate on his Department's New Hospital Programme; and whether he plans to reprioritise that Programme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","304"
"http://data.parliament.uk/resources/1665288","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T11:06:05.693Z","http://data.parliament.uk/resources/1665288/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665288/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665288/answer/previousversion/99500","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-17","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the transparency data entitled Ministry of Justice data: ministers hospitality, gifts, travel and meetings, January 2023 to March 2023, for what reason a meeting on 13 January 2023 with the Parliamentary Under Secretary of State in the Lords on the New Hospitals Programme was removed from the release.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","202936"
