"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759479","Department for Exiting the European Union ","false","2017-09-19","<p>The Department for Exiting the European Union has met a number of stakeholders from the agricultural sector, including the National Farmers Union, National Pig Association, the Country Land and Business Association and the International Meat Trade Association.</p><p>The Government is also working closely with the Devolved Administrations. The Secretary of State for Environment, Food and Rural Affairs is meeting his ministerial counterparts in the Welsh and Scottish Governments, along with a senior official from the Northern Ireland Executive Department of Agriculture, Environment and Rural Affairs, in late September for on-going discussions on the UK’s withdrawal from the EU. Further joint ministerial meetings will take place on a regular basis, as well as continued bilateral discussions.</p><p> </p>","Wycombe","Mr Steve Baker","2017-09-19T14:44:08.17Z","http://data.parliament.uk/resources/759479/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/759479/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-11","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings his Department has had with (a) farming unions and (b) devolved administrations to discuss matters relating to farming since June 2016.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9923"
"http://data.parliament.uk/resources/758352","Department for Exiting the European Union ","false","2017-09-14","<p>The government is carrying out a programme of extensive analytical work that will contribute to our exit negotiations with the EU, defining our future partnership with the EU, and informing our understanding of how EU exit will affect the UK’s domestic policies and frameworks. As Parliament has also agreed, however we will not publish anything that undermines our ability to negotiate the best deal for the UK.</p>","Wycombe","Mr Steve Baker","2017-09-14T13:30:36.58Z","http://data.parliament.uk/resources/758352/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/758352/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 3.16 of the Review of the Balance of Competences between the UK and the EU: The Single Market, published in July 2013, whether the impact assessments relating to the effect of EU exit on 50 sectors of the economy conducted by his Department have reached conclusions different to those of the studies cited in the 2013 review about the effect of the Single Market on the UK's GDP.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","9293"
"http://data.parliament.uk/resources/757890","Department for Exiting the European Union ","false","2017-09-11","<p>The UK’s relationship with the EU's agencies upon exit will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special partnership between the UK and the EU. The UK’s future relationship with the EU's decentralised bodies after leaving the EU is a matter for the negotiations.</p><p>Prior to any decisions on establishing new agencies, the Government will, however, always look to minimise disruption and costs, which will include considering alternative options.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-11T17:14:47.767Z","http://data.parliament.uk/resources/757890/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/757890/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-05","Government Departments: Arms Length Bodies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many new arm's-length bodies across the whole of government he expects will need to be created when the UK leaves the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8713"
"http://data.parliament.uk/resources/757893","Department for Exiting the European Union ","false","2017-09-13","<p>The Department for Exiting the European Union occupies properties managed by other government departments. It has not received any income from sub-letting property.</p>","Worcester","Mr Robin Walker","2017-09-13T11:37:35.897Z","http://data.parliament.uk/resources/757893/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/757893/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-05","Department for Exiting the European Union: Sub-letting","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has received from sub-lets on its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8737"
"http://data.parliament.uk/resources/756187","Department for Exiting the European Union ","false","2017-09-29","<p>The Government will guarantee EU Structural and Investment fund projects signed before we leave the EU, even where these continue after we leave. Beyond these priorities, decisions on the replacement of EU funding will be taken in light of wider UK strategic priorities and other domestic spending decisions. As we transition to longer-term arrangements, we will ensure the devolved administrations are treated fairly and their circumstances are taken into account. The Government is committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England.</p>","Worcester","Mr Robin Walker","2017-09-29T08:25:11.23Z","http://data.parliament.uk/resources/756187/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/756187/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-04","INTERREG Programme: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Irish Government on the continuation of interreg funding for Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7155"
"http://data.parliament.uk/resources/756199","Department for Exiting the European Union ","false","2017-09-13","<p>The Prime Minister has been clear that we want to secure the rights of EU citizens in the UK and UK citizens in the EU as early as possible. We are seeking a reciprocal agreement with the EU to safeguard the rights of UK citizens, and it will be for the EU and its Member States to decide how they will implement any agreed deal.</p>","Worcester","Mr Robin Walker","2017-09-13T13:48:49.457Z","http://data.parliament.uk/resources/756199/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/756199/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-04","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the merits of an opt-in system of payment for UK citizens who want to retain their EU rights.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7403"
"http://data.parliament.uk/resources/756626","Department for Exiting the European Union ","false","2017-09-12","<p>The department has a mandatory Security Induction briefing for all staff and contractors which covers cyber risk and typical cyber attack vectors, how to report these and the appropriate preventative action to take. This is over and above the annual mandatory e-learning on responsible information handling that must be completed by all staff and contractors. Cyber security advice is also emphasised during IT deployment.</p><p>Our IT suppliers work with the security team to highlight cyber risks and maintain awareness on emerging cyber threats and mitigations. Our cyber team regularly present these to the board to maintain awareness at the highest level and send communications on suspected attacks e.g. spear phishing to all staff regularly.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-12T15:54:01.337Z","http://data.parliament.uk/resources/756626/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/756626/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-04","Department for Exiting the European Union: Cybersecurity","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the principle set out in paragraph 5.3.6 of the Government's Cyber Security Strategy that everyone who works in government has a sound awareness of cyber risk applies to members of staff employed by contractors doing work procured by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8036"
"http://data.parliament.uk/resources/755153","Department for Exiting the European Union ","false","2017-08-04","<p>Euratom is a separate treaty-based community, it shares a common institutional framework with the EU, including a role for the Commission, the Courts of Justice of the European Union and the Council of Ministers. This makes Euratom and the EU uniquely legally joined. Therefore, on withdrawal from the EU, the UK will also be withdrawing from the Euratom Community. Article 106a of the Euratom Treaty makes Article 50 of the Treaty on the Functioning of the European Union applicable to the Euratom Community in identical terms.</p><p>Moving forward, the UK has enjoyed a successful relationship with Euratom for over 40 years and we want that relationship to continue. The shape of the UK’s future relationship with Euratom is subject to negotiations with the EU and our aim, throughout these negotiations, will be to maintain our mutually successful civil nuclear cooperation with Euratom and the rest of the world.</p>",,"Baroness Anelay of St Johns","2017-08-04T12:34:57.837Z","http://data.parliament.uk/resources/755153/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/755153/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-20","Euratom","2","House of Lords","Her Majesty's Government why they propose to withdraw from membership of Euratom.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1161"
"http://data.parliament.uk/resources/753909","Department for Exiting the European Union ","false","2017-08-02","<p>We recognise that frontier workers enjoy rights under EU law. We are considering in detail the EU proposals for current frontier workers and will share more detail on our position in due course.</p><p>As stated in the joint technical note on the comparison of EU-UK positions on citizens' rights, available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf</a>, the UK will consider making reciprocal arrangements for EU citizens in Britain and UK nationals in Europe.</p>",,"Baroness Anelay of St Johns","2017-08-02T15:50:30.13Z","http://data.parliament.uk/resources/753909/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753909/answer","Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf","EU-UK joint technical note on citizens' rights","203","Exiting the European Union ","Exiting the European Union ","2017-07-19","EU Immigration: Frontier Workers","2","House of Lords","Her Majesty's Government what proposals they have to protect the acquired rights of (1) European Union and (2) United Kingdom cross-border and cross-frontier workers, when entering the EU post-Brexit from (a) the UK, (b) Gibraltar, and (c) the Crown dependencies.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL1055"
"http://data.parliament.uk/resources/754298","Department for Exiting the European Union ","false","2017-09-05","<p>We want to reach a reciprocal agreement for EU citizens in the UK and UK nationals in the EU as quickly as possible. We have now held positive and constructive discussions with the European Union on the issue of frontier workers.</p><p>We have agreed those qualifying as frontier workers at the day of exit will be included within the final Withdrawal Agreement, in order to protect their ability to continue to live their lives broadly as they do now. The UK will reflect further on what technical definition should be applied in order to categorise a frontier worker and both the UK and the EU will consider how this will work and be applied in practice.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-05T12:12:03.34Z","http://data.parliament.uk/resources/754298/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/754298/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-19","Frontier Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of his Department's policy paper Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what rights will be accorded to frontier workers who work in the UK but live in another EU Member State.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6230"
