"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713849","Home Office","false","2024-05-01","<p>The Department for Levelling Up, Housing and Communities lead on homelessness and rough sleeping and as such have regular meetings with stakeholders.</p><p>The Home Office has additionally engaged with police, local authorities, Police and Crime Commissioners and other organisations including the homelessness sector on this topic. This has highlighted that more direct tools were needed to respond to begging and rough sleeping where it causes nuisance to others.</p>","Croydon South","Chris Philp",,"2024-05-01T16:11:54.87Z","http://data.parliament.uk/resources/1713849/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1713849/answer",,,,,"1","Home Office","Home Office","2024-04-25","Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, which homelessness stakeholders he has met since his appointment.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","23793"
"http://data.parliament.uk/resources/1713886","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p><p>We remain absolutely committed to getting humanitarian aid to people in Gaza who desperately need it. We more than trebled our support for the Occupied Palestinian Territories in the last financial year to over £100 million.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-01T16:41:24.237Z","http://data.parliament.uk/resources/1713886/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1713886/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","UNRWA: Finance","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to the Independent Review of Mechanisms and Procedures to Ensure Adherence by UNRWA to the Humanitarian Principle of Neutrality, published on 22 April 2024, if he will resume funding to UNRWA.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23790"
"http://data.parliament.uk/resources/1713887","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>We are working to get aid in as quickly as possible by land, sea and air, working with multiple implementing partners including various UN agencies and international and UK NGOs. UK funding has supported the work of partners including the British Red Cross, World Food Programme, UNICEF and Egyptian Red Crescent Society (ERCS) to deliver vital supplies.</p><p>The Foreign Secretary has also appointed a Representative for Humanitarian Affairs in the Occupied Palestinian Territories, who is working intensively to address the blockages preventing more aid reaching Gaza. He maintains regular contact with the Coordination of Government Activities in the Territories.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-09T15:54:45.187Z","http://data.parliament.uk/resources/1713887/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1713887/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions he has had with (a) the Coordination of Government Activities in the Territories (COGAT) and (b) United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) on (i) getting aid into and (ii) the distribution of aid within Gaza.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23791"
"http://data.parliament.uk/resources/1713888","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The FCDO has not made such an estimate.</p><p>The Office of Financial Sanctions Implementation publishes information on assets frozen in the UK within its Annual Review. This document is available from GOV.UK.</p><p>The UK continues to take a strong stance against settler violence. On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-07T16:48:56.443Z","http://data.parliament.uk/resources/1713888/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1713888/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Israel: Occupied Territories","1","House of Commons","To ask the Deputy Foreign Secretary, what estimate his Department has made of the value of assets and entities held in the UK by supporters and enablers of the Israeli settler movement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23792"
"http://data.parliament.uk/resources/1713896","Department for Science, Innovation and Technology","false","2024-05-01","<p>The Department has regular meetings with Local Authorities on this issue. That is in addition to frequent meetings with other relevant stakeholders, including industry and the signatories of the Charter.</p>","Hornchurch and Upminster","Julia Lopez","23702","2024-05-01T10:05:36.927Z","http://data.parliament.uk/resources/1713896/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1713896/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-25","Voice over Internet Protocol: Local Government","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will publish a list of meetings her Department has had with local authorities on the switch off of the public switched telephone network since April 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23701"
"http://data.parliament.uk/resources/1713897","Department for Science, Innovation and Technology","false","2024-05-01","<p>The Department has regular meetings with Local Authorities on this issue. That is in addition to frequent meetings with other relevant stakeholders, including industry and the signatories of the Charter.</p>","Hornchurch and Upminster","Julia Lopez","23701","2024-05-01T10:05:36.97Z","http://data.parliament.uk/resources/1713897/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1713897/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-25","Voice over Internet Protocol","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will publish a list of her Department's meetings on the public switched telephone network Charter since January 2024.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23702"
"http://data.parliament.uk/resources/1713898","Department for Science, Innovation and Technology","false","2024-05-01","<p>I can confirm that extensive discussions with Communication Providers (CPs) are ongoing, with a formalised reporting system having recently been established and a first update expected in May. Separately, Ofcom has also agreed a formal incident reporting system with CPs, with the first update expected in July of this year.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-01T10:10:09.847Z","http://data.parliament.uk/resources/1713898/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1713898/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-25","Voice over Internet Protocol: Telemedicine","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 22 April 2024 to Question 22261 on Voice Over Internet Protocol: Telemedicine, how many written updates from Communication Providers she has received on their approach to the migration from Public Switched Telephone Network to Voice over Internet Protocol since January 2024; and if she will publish updates received.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23703"
"http://data.parliament.uk/resources/1713899","Department of Health and Social Care","false","2024-05-01","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9:00pm television watershed for the advertising of less healthy products, and a restriction of paid-for advertising of these products online. The Government has published and consulted on the draft secondary legislation needed to underpin this policy. The Government will publish its response to the consultation on the draft secondary legislation shortly, and set out the next steps in implementing the regulations.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-01T11:13:02.09Z","http://data.parliament.uk/resources/1713899/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713899/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 April 2024 to Question 22526 on Food Advertising, what her planned timetable is for (a) publishing finalised guidance and (b) laying regulations before Parliament.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23704"
"http://data.parliament.uk/resources/1713496","Department of Health and Social Care","false","2024-05-07","<p>The NHS Federated Data Platform will securely bring together information from hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. There is no planned timescale for ambulance service data to be used by trusts participating in local instances of the NHS Federated Data Platform, although this may be possible in the future.</p><p> </p><p>The ambulance data will be used by NHS England to monitor ambulance activity, including response and handover times, to support improvement of patient safety and operational delivery. Trusts may have access to some ambulance service data through the dashboard, made available to authorised users via the national instance of the NHS Federated Data Platform. More information on this dashboard is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson",,"2024-05-07T14:17:59.247Z","http://data.parliament.uk/resources/1713496/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer/previousversion/31896","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timescale is for ambulance service data to be active on the Federated Data Platform for use by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23379"
"http://data.parliament.uk/resources/1713497","Department of Health and Social Care","false","2024-05-17","<p>The NHS Federated Data Platform will deliver measurable improvements for patients. It will allow people to be discharged quicker, and for waiting lists to be shortened, through making better use of data.</p><p>It will securely bring together information already available to trusts, in hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. Each NHS organisation will be the data controller for their instance of the platform. Data will always remain under the full control and protection of the NHS and is only visible to approved users.</p><p>The NHS Federated Data Platform will provide trusts and integrated care boards, on behalf of local integrated care systems, with a set of core capabilities and nationally developed products, to support five key National Health Service priorities: elective recovery; care-co-ordination; vaccination and immunisation; population health management; and supply chain management.</p><p>A suite of products will sit under each of the use cases. A product is a software solution to address a particular NHS need, for example a patient discharge product which brings together data to help support discharge teams in hospitals in getting patients the right care in the right place. As each product is developed or transitioned to the NHS Federated Data Platform, a privacy notice will be published, setting out the data that will be utilised within the product. These are available at the following link:<a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/</a></p><p>The NHS Federated Data Platform is being implemented in phases, with the first phase, from March to July 2024, being a transition of existing National Data Platform products to the national instance of the NHS Federated Data Platform, and the transition of 44 pilot sites to local instances. The second phase, from May 2024 to March 2027 and following the successful transition phase, is the rollout of instances of the platform to new trusts and integrated care boards. Once trusts and boards have their local instance of the platform, they can choose to use any of the nationally commissioned products, and develop new or additional products locally, to address local issues. This is when the data will become visible to approved users.</p>","Pendle","Andrew Stephenson",,"2024-05-17T12:01:44.047Z","http://data.parliament.uk/resources/1713497/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer/previousversion/31898","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data sets will flow into the Federated Data Platform; and what her planned timetable is for each of those data sets to be (a) visible and (b) in use on the Federated Data Platform by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23380"
