"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012442","Home Office","false","2018-11-27","<p>We do not make an estimation of those figures. The Home Office publishes data on the number of visas issued to join family members; this can be accessed at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734164/entry-visas3-jun-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734164/entry-visas3-jun-2018-tables.ods</a>. All applicants who do not meet the minimum income requirement will still be considered under exceptional circumstances.</p><p>We continue to keep the family Immigration Rules under review and make adjustments in light of feedback on their operation and impact. We have also taken into account the findings of the courts, including the Supreme Court judgment upholding the lawfulness of the minimum income re-quirement. Our overall assessment is that the family Immigration Rules are having the right impact and are helping to restore public confidence in the immigration system.</p>","Romsey and Southampton North","Caroline Nokes","194767","2018-11-27T17:23:53.72Z","http://data.parliament.uk/resources/1012442/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1012442/answer",,,"1","Home Office","Home Office","2018-11-22","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of UK citizens and people settled in the UK who have not been joined here by (a) a spouse or partner or (b) a child because they cannot meet the income requirements of the immigration rules on family members.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","194766"
"http://data.parliament.uk/resources/1012443","Home Office","false","2018-11-27","<p>We do not make an estimation of those figures. The Home Office publishes data on the number of visas issued to join family members; this can be accessed at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734164/entry-visas3-jun-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734164/entry-visas3-jun-2018-tables.ods</a>. All applicants who do not meet the minimum income requirement will still be considered under exceptional circumstances.</p><p>We continue to keep the family Immigration Rules under review and make adjustments in light of feedback on their operation and impact. We have also taken into account the findings of the courts, including the Supreme Court judgment upholding the lawfulness of the minimum income re-quirement. Our overall assessment is that the family Immigration Rules are having the right impact and are helping to restore public confidence in the immigration system.</p>","Romsey and Southampton North","Caroline Nokes","194766","2018-11-27T17:23:53.763Z","http://data.parliament.uk/resources/1012443/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1012443/answer",,,"1","Home Office","Home Office","2018-11-22","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to review the income requirements in the immigration rules for family members including their effect on (a) individuals and families and (b) the public purse.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","194767"
"http://data.parliament.uk/resources/1012444","Home Office","false","2018-11-27","<p>We will publish a White Paper outlining proposals for the future border and immigration system later this year.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-27T17:21:21.167Z","http://data.parliament.uk/resources/1012444/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1012444/answer",,,"1","Home Office","Home Office","2018-11-22","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to apply the family immigration rules including income requirements to EEA nationals after the UK leaves the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","194768"
"http://data.parliament.uk/resources/1006875","Treasury","false","2018-11-23","<p>The quantities of electricity and natural gas used by HMRC, the Valuations Office Agency and the Bank of England during 2015-16, 2016-17 and 2017-18 are shown in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>HMRC</p></td><td><p>Electricity (kWh)</p></td><td><p>131,609,522</p></td><td><p>121,652,717</p></td><td><p>118,800,248</p></td></tr><tr><td><p>Gas (kWh)</p></td><td><p>127,762,062</p></td><td><p>120,395,843</p></td><td><p>116,023,372</p></td></tr><tr><td><p>VOA</p></td><td><p>Electricity (kWh)</p></td><td><p>1,889,340</p></td><td><p>2,615,620</p></td><td><p>2,152,840</p></td></tr><tr><td><p> </p></td><td><p>Gas (kWh)</p></td><td><p>1,667,922</p></td><td><p>1,339,405</p></td><td><p>1,172,962</p></td></tr><tr><td><p>Bank of England</p></td><td><p>Electricity (kWh)</p></td><td><p>34,912,704</p></td><td><p>37,030,738</p></td><td><p>35,511,277</p></td></tr><tr><td><p>Gas (kWh)</p></td><td><p>17,068,773</p></td><td><p>15,366,608</p></td><td><p>18,467,814</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2018-11-23T14:47:54.67Z","http://data.parliament.uk/resources/1006875/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1006875/answer",,,"14","Treasury","Treasury","2018-11-14","Treasury: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what the quantity was of (a) electricity and (b) natural gas used by (i) HMRC, (ii) the Valuations Office Agency and (iii) the Bank of England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","191435"
"http://data.parliament.uk/resources/1006876","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>DCMS figures for electricity usage and cost as below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>846,325.00</p></td><td><p>112,078.00</p></td></tr><tr><td><p>16/17</p></td><td><p>930,091.00</p></td><td><p>174,528.45</p></td></tr><tr><td><p>15/16</p></td><td><p>855,585.00</p></td><td><p>115,000.00</p></td></tr></tbody></table><p> </p><p>The Department does not use natural gas.</p><p> </p><p>The National Archives</p><p> </p><table><tbody><tr><td colspan="3"><p>Electricity</p></td><td colspan="3"><p>Gas</p></td></tr><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>5,536,908.00</p></td><td><p>659,099.00</p></td><td><p>17/18</p></td><td><p>3,165,066.00</p></td><td><p>93,853.00</p></td></tr><tr><td><p>16/17</p></td><td><p>5,629,756.00</p></td><td><p>660,548.00</p></td><td><p>16/17</p></td><td><p>3,052,034.00</p></td><td><p>99,445.00</p></td></tr><tr><td><p>15/16</p></td><td><p>5,853,391.00</p></td><td><p>691,449.00</p></td><td><p>15/16</p></td><td><p>3,198,213.00</p></td><td><p>99,082.00</p></td></tr></tbody></table><p> </p><p> </p><p>Royal Armouries</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>229,185</p></td><td><p>70,528</p></td></tr><tr><td><p>16/17</p></td><td><p>242,032</p></td><td><p>69,456</p></td></tr><tr><td><p>15/16</p></td><td colspan="2"><p>229,844 79,459</p></td></tr></tbody></table><p> </p><p>Sport England</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>18,095</p></td><td><p>4,068</p></td></tr><tr><td><p>16/17</p></td><td><p>18,305</p></td><td><p>3,490</p></td></tr><tr><td><p>15/16</p></td><td><p>18,338</p></td><td><p>4,114</p></td></tr></tbody></table><p> </p><p>The Information Commissioner’s Office (ICO) only record a combined figure:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>174,068.86</p></td></tr><tr><td><p>16/17</p></td><td><p>102,669.78</p></td></tr><tr><td><p>15/16</p></td><td><p>106,285.45</p></td></tr></tbody></table><p> </p><p>Figures for Ofcom, the Royal Parks and all sponsored museums are available in their annual report and accounts. This includes a comprehensive breakdown of energy consumption and expenditure. The annual reports can be found on www.gov.uk</p><p> </p>","Stourbridge","Margot James","189722","2018-11-23T14:09:15.89Z","http://data.parliament.uk/resources/1006876/answer","Biography information for Margot James","http://data.parliament.uk/resources/1006876/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Department for Digital, Culture, Media and Sport: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas was used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) OFCOM in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","191436"
"http://data.parliament.uk/resources/1003651","Department of Health and Social Care","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Data for the Health Research Authority, the Human Fertilisation and Embryology Authority and the Human Tissue Authority is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:20:09.68Z","http://data.parliament.uk/resources/1003651/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003651/answer","PQ189702 attached table.docx","PQ189702 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189702"
"http://data.parliament.uk/resources/1003652","Department of Health and Social Care","false","2018-11-19","<p>The cost of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC), the Health Research Authority (HRA), the Human Fertilisation and Embryology Authority (HFEA) and the Human Tissue Authority (HTA) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Some data for the CQC, the HRA, the HFEA and the HTA is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:21:30.59Z","http://data.parliament.uk/resources/1003652/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003652/answer","PQ189703 attached table.docx","PQ189703 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189703"
"http://data.parliament.uk/resources/1003655","Foreign and Commonwealth Office","false","2018-11-19","<p>The quantity and cost of electricity and gas to the Foreign and Commonwealth Office (FCO) UK estate and Wilton Park since April 2015 is as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>FCO</strong></p></td><td colspan="2"><p><strong>Wilton Park</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p><strong>kWH</strong></p></td><td><p><strong>GBP</strong></p></td><td><p><strong>kWh</strong></p></td><td><p><strong>GBP</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>26,750,416</p></td><td><p>£3,285,904</p></td><td><p>277,496</p></td><td><p>£17,811</p></td></tr><tr><td><p>2016/17</p></td><td><p>24,776,275</p></td><td><p>£3,309,304</p></td><td><p>15,660</p></td><td><p>£14,269</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,126,619</p></td><td><p>£3,052,563</p></td><td><p>247,222</p></td><td><p>£13,997</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>682,365</p></td><td><p>£24,060</p></td><td><p>276,274</p></td><td><p>£11,170</p></td></tr><tr><td><p>2016/17</p></td><td><p>603,753</p></td><td><p>£24,440</p></td><td><p>308,927</p></td><td><p>£12,835</p></td></tr><tr><td><p>2017/18</p></td><td><p>738,219</p></td><td><p>£26,742</p></td><td><p>313,945</p></td><td><p>£11,378</p></td></tr></tbody></table><p>Wilton Park electricity usage during 2016/17 was not accurately monitored due to a faulty meter. The fault was finally resolved by British Gas in July 2017. Costs for the period have been confirmed and reconciled.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:06:51.873Z","http://data.parliament.uk/resources/1003655/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003655/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department and (ii) Wilton Park in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189704"
"http://data.parliament.uk/resources/1003656","Foreign and Commonwealth Office","false","2018-11-19","<p>The quantity and cost of electricity and gas to the Foreign and Commonwealth Office (FCO) UK estate and Wilton Park since April 2015 is as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>FCO</strong></p></td><td colspan="2"><p><strong>Wilton Park</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p><strong>kWH</strong></p></td><td><p><strong>GBP</strong></p></td><td><p><strong>kWh</strong></p></td><td><p><strong>GBP</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>26,750,416</p></td><td><p>£3,285,904</p></td><td><p>277,496</p></td><td><p>£17,811</p></td></tr><tr><td><p>2016/17</p></td><td><p>24,776,275</p></td><td><p>£3,309,304</p></td><td><p>15,660</p></td><td><p>£14,269</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,126,619</p></td><td><p>£3,052,563</p></td><td><p>247,222</p></td><td><p>£13,997</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>682,365</p></td><td><p>£24,060</p></td><td><p>276,274</p></td><td><p>£11,170</p></td></tr><tr><td><p>2016/17</p></td><td><p>603,753</p></td><td><p>£24,440</p></td><td><p>308,927</p></td><td><p>£12,835</p></td></tr><tr><td><p>2017/18</p></td><td><p>738,219</p></td><td><p>£26,742</p></td><td><p>313,945</p></td><td><p>£11,378</p></td></tr></tbody></table><p>Wilton Park electricity usage during 2016/17 was not accurately monitored due to a faulty meter. The fault was finally resolved by British Gas in July 2017. Costs for the period have been confirmed and reconciled</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:09:05.677Z","http://data.parliament.uk/resources/1003656/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003656/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost was of  (a) electricity and (b) natural gas used by (i) his Department and (ii) Wilton Park in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189705"
"http://data.parliament.uk/resources/1003657","Treasury","false","2018-11-19","<p>The Treasury’s spend on electricity and natural gas between 1 April and 31 March 2018 was £1,506,000. The quantity consumed for electricity and natural gas was 8,170,000 kwh and 85,000 kwh respectively. The other entities are split below:</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Cost</p></td></tr><tr><td><p>kWh</p></td><td><p>kWh</p></td><td><p>£’000</p></td></tr><tr><td><p>HM Treasury (1)</p></td><td><p>8,174,000</p></td><td><p>85,000</p></td><td><p>1,506</p></td></tr><tr><td><p>Crown Estate (2)</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>81</p></td></tr><tr><td><p>Infrastructure and Projects Authority (3)</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>National Infrastructure Commission (4)</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>Royal Mint Ltd (5)</p></td><td><p>130,000,000</p></td><td><p>61,000,000</p></td><td><p>13,657</p></td></tr><tr><td><p>Financial Conduct Authority (6)</p></td><td><p>33,549.295</p></td><td><p>829,351</p></td><td><p>3,957</p></td></tr></tbody></table><p><strong> </strong></p><ol><li><p>Information is published within HM Treasury 2017-18 Annual Report and Accounts pages 189 and 190 <a href="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2017-to-2018</a></p></li><li><p>The Crown Estate Head Office costs are for Electricity only. Neither the spend for natural gas nor the quantity figures for both electricity and gas are easily available and could not extract them without incurring disproportionate cost.</p></li><li><p>The Infrastructure and Projects Authority (IPA) figures are part of the Cabinet Office and would form part of their remit.</p></li><li><p>The National Infrastructure Commission spend and quantity for electricity and natural gas are not easily available and could not extract them without incurring disproportionate cost</p></li><li><p>The Royal Mint Ltd uses large amounts of electricity and gas in the manufacturing of coinage and has recently invested in a renewable energy source with the purchase of a wind turbine.</p></li><li><p>The Financial Conduct Authority figures are including the Payment Systems Regulator as they do not split them out. The figures exclude 1 Canada Square and Edinburgh as utilities are included in the service charge. This information is provided in our report and accounts on page 146 <a href="https://www.fca.org.uk/publication/annual-reports/annual-report-2017-18.pdf" target="_blank">https://www.fca.org.uk/publication/annual-reports/annual-report-2017-18.pdf</a></p></li></ol>","Newark","Robert Jenrick","189707","2018-11-19T16:48:25.833Z","http://data.parliament.uk/resources/1003657/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1003657/answer",,,"14","Treasury","Treasury","2018-11-09","Treasury: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Crown Estate, (iii) the Financial Conduct Authority, (iv) the Infrastructure and Projects Authority, (v) the National Infrastructure Commission, (vi) the Payment Systems Regulator and (vii) the Royal Mint in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189706"
