"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/454642","Department of Health","false","2016-03-08","<p>Public Health England (PHE) collects data on people in prison tested for blood-borne viruses (BBVs) via the Sentinel Surveillance Study. This system does not currently receive reports from all prisons in England where testing occurs currently 28 prisons report data. Table 1 below shows data from this system on the total number of prisoners tested positive for BBVs in the calendar years 2012-2014. Similar information from this study for the year 2015 will not be available until mid-2016. NHS England also collects data on levels of testing for BBVs in prisons via the Health &amp; Justice Indicators of Performance. The numbers of positive tests for BBVs in these data are presented in Table 2 using currently available data. The higher number is due to the greater coverage of prisons by this dataset.</p><p> </p><p>Table 1: Reported levels of positive tests for BBVs for people in prisons for calendar years 2012-14</p><table><tbody><tr><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>hepatitis B</p></td><td><p>60</p></td><td><p>51</p></td><td><p>49</p></td></tr><tr><td><p>hepatitis C</p></td><td><p>456</p></td><td><p>400</p></td><td><p>327</p></td></tr><tr><td><p>HIV</p></td><td><p>16</p></td><td><p>19</p></td><td><p>16</p></td></tr></tbody></table><p>Source: PHE Sentinel Surveillance Study</p><p>Table 2: Reported levels of positive tests for BBVs for people in prisons from April 2015 to December 2015</p><table><tbody><tr><td><p>April 2015 – December 2015</p></td></tr><tr><td><p>hepatitis B</p></td><td><p>743</p></td></tr><tr><td><p>hepatitis C</p></td><td><p>2164</p></td></tr><tr><td><p>HIV</p></td><td><p>1777</p></td></tr></tbody></table><p>Source: NHS England</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-03-08T16:23:55.653Z","http://data.parliament.uk/resources/454642/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454642/answer",,,"17","Health","Health","2016-02-24","Screening: Prisoners","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 9 February (HL5469), of those tested, how many were subsequently diagnosed with (1) hepatitis B, (2) hepatitis C, and (3) HIV, over the same time period.","false","Biography information for Lord Dholakia","Lord Dholakia","HL6392"
"http://data.parliament.uk/resources/454643","Department of Health","false","2016-03-08","<p>People diagnosed with hepatitis C infection in prison may be treated in prison (through an ‘in-reach’ care programme) or as outpatients via specialist services in National Health Service acute trusts or via a ‘mixed model’. Data on patients treated while in prison or whose treatment is continued following release are held by specialist service providers locally within Operational Delivery Networks and are not currently available centrally.</p>","Lord Prior of Brampton",,"2016-03-08T16:23:21.247Z","http://data.parliament.uk/resources/454643/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454643/answer",,,"17","Health","Health","2016-02-24","Hepatitis: Prisoners","2","House of Lords","To ask Her Majesty’s Government how many individuals within the total prison estate have commenced treatment for hepatitis C in 2015–16 to date, broken down by Operational Delivery Network area; and of those, how many commenced treatment while in prison but were released from prison before completion of treatment.","false","Biography information for Lord Dholakia","Lord Dholakia","HL6393"
"http://data.parliament.uk/resources/454663","Department of Health","false","2016-03-08","<p>From 1 April this year NHS Improvement will be the operational name for the national regulator for National Health Service providers, replacing Monitor and the NHS Trust Development Authority.</p><p> </p><p>NHS Improvement have asked finance directors to review the accuracy of accounting entries and scrutinise estimates as far as possible to ensure they are a true and accurate reflection of the financial position of each trust. All financial statements for individual providers will be prepared in line with international Financial Reporting Standards and Government budgeting rules and are subject to independent, external audit. The Department is therefore satisfied that the current NHS Improvement approach is entirely appropriate and would be so in any financial year.</p><p><strong> </strong></p><p>NHS Improvement representatives have committed to address this point with the Public Accounts Committee at the earliest opportunity and have written directly to the chair.</p><p><strong> </strong></p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-03-08T16:20:49.49Z","http://data.parliament.uk/resources/454663/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454663/answer",,,"17","Health","Health","2016-02-24","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the anonymous evidence given to the Public Accounts Committee to the effect that national regulators are "pressuring NHS providers to potentially mislead the public and Government departments over their true, underlying financial performance".","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6413"
"http://data.parliament.uk/resources/454667","Department of Health","false","2016-03-08","<p>We welcome the British Medical Association's report and its contribution to addressing this serious issue.</p><p> </p><p>It is the responsibility of local areas to plan, develop and improve health services according to the healthcare needs of the local population, including services for people dependent on prescription or over-the-counter medicines.</p><p> </p><p>The Department, Public Health England (PHE) and NHS England (NHSE) are responsible for helping local areas to understand how they can best support people dependent on prescribed or over-the-counter medicines and have undertaken a number of initiatives. These include:</p><p> </p><p>- supporting a project by St George’s University of London to strengthen the training of medical students in relation to substance misuse;</p><p>- supporting the Centre for Pharmacy Postgraduate Education, Royal College of General Practitioners and others to develop information and educational materials, and training on addiction to medicines for General Practitioners and other healthcare professionals;</p><p>- the Medicines and Healthcare products Regulatory Agency publishing a learning module on benzodiazepines in April 2013;</p><p>- PHE supported an expert group led by the Faculty of Pain Medicine at the Royal College of Anaesthetists (RCOA) to develop an online only core resource on opioid pain medicines that can be used as a source of consistent information by any medical body developing its own materials, and are working with RCOA colleagues to support the widespread dissemination and implementation of this online only resource;</p><p>- in June 2013, PHE published a commissioning guide for the NHS and local authorities, ‘<em>Commissioning treatment for dependence on prescription and over-the-counter medicines: a guide for NHS and local authority commissioners</em>’, which sets out their expectation that support should be available in every area for people with a dependency on prescription or over-the-counter medicines, based on a full assessment of local need. A copy of this guidance is attached;</p><p>- PHE supporting a small number of local areas to pilot improvements in their commissioning of responses to dependence on prescribed or over-the-counter medicines; and</p><p>- Commissioning research into prescribing patterns of dependence forming medicines in primary care.</p><p> </p><p> </p>","Lord Prior of Brampton",,"2016-03-08T16:22:46.663Z","http://data.parliament.uk/resources/454667/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454667/answer","pheatmcommissioningguide.pdf","Commissioning Treatment Guidance","17","Health","Health","2016-02-24","Prescription Drugs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the British Medical Association's report<i> Prescribed drugs associated with dependence and withdrawal: building a consensus for action</i> published in October 2015 on the effects of sudden withdrawal from prescribed drugs that have been over-prescribed; and (2) the need for more training on those effects; and whether they have plans to take any action as a result of that report.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL6417"
"http://data.parliament.uk/resources/454672","Department of Health","false","2016-03-07","<p>Since June 2015, the National Institute for Health and Care Excellence (NICE) has published final technology appraisal guidance on the cancer drugs/indications listed in the following table.</p><p> </p><table><tbody><tr><td><p>Topic title</p></td><td><p>Final guidance publication</p></td></tr><tr><td><p>Melanoma (unresectable, metastatic) - pembrolizumab (after ipilimumab) [TA357]</p></td><td><p>October 2015</p></td></tr><tr><td><p>Melanoma (unresectable, metastatic, ipilimumab naive) - pembrolizumab [TA366]</p></td><td><p>November 2015</p></td></tr><tr><td><p>Multiple myeloma – panobinostat (post 1 prior therapy) [TA380]</p></td><td><p>January 2016</p></td></tr><tr><td><p>Melanoma (advanced, unresectable, metastatic) - nivolumab [TA384]</p></td><td><p>February 2016</p></td></tr></tbody></table><p><strong> </strong></p><p>NHS England has advised that it envisages, under the new arrangements for the Cancer Drugs Fund (CDF), that a greater number of cancer drugs will be funded from baseline commissioning. Under the new process, any drugs that receive either a draft recommendation for routine commissioning or, where uncertainty exists, a recommendation for use within the CDF, will receive interim funding from the CDF from the point of marketing authorisation.</p><p> </p><p>NICE has advised that it is unable to provide a forecast as to when this will occur for technology appraisals published during the first year of the new CDF as this will depend on a number of factors including the value proposition put forward by manufacturers.</p><p> </p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-03-07T13:36:56.867Z","http://data.parliament.uk/resources/454672/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454672/answer",,,"17","Health","Health","2016-02-24","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government when they expect a reimbursement decision on each of the drugs launched since June 2015 that were affected by the pause in listing new drugs on the Cancer Drugs Fund list.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6422"
"http://data.parliament.uk/resources/454673","Department of Health","false","2016-03-03","<p>The National Institute for Health and Care Excellence has advised that it is unable to provide a forecast as the number of technology appraisals published during the first year of the new Cancer Drugs Fund (CDF) will depend on a number of factors including the value proposition put forward by manufacturers.</p><p> </p><p>NHS England has advised that it envisages, under the new arrangements for the CDF, that a greater number of cancer drugs will be funded from baseline commissioning. This will be as a consequence of more appropriate pricing arrangements proposed by pharmaceutical manufacturers and better evidence being available through the Fund as to longer term patient outcomes.</p>","Lord Prior of Brampton",,"2016-03-03T12:51:26.833Z","http://data.parliament.uk/resources/454673/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454673/answer",,,"17","Health","Health","2016-02-24","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government how many cancer medicines are expected to be given a conditional approval by the National Institute for Health and Care Excellence in the first year of operation of the Cancer Drugs Fund.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6423"
"http://data.parliament.uk/resources/454674","Department of Health","false","2016-03-03","<p>NHS England has advised that, under the proposals considered and approved by NHS England’s Board on 25 February 2016, the new Cancer Drugs Fund will provide access at drug launch for drug/indications which have a draft National Institute for Health and Care Excellence recommendation for use including those drugs that have successfully been through the Early Access to Medicines Scheme.</p><p> </p>","Lord Prior of Brampton",,"2016-03-03T12:52:04.813Z","http://data.parliament.uk/resources/454674/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454674/answer",,,"17","Health","Health","2016-02-24","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government, under the new Cancer Drugs Fund, what steps will be taken to secure early patient access to cancer medicines with Promising Innovative Medicines designation that have successfully passed through the Medicines and Healthcare products Regulation Agency's Early Access to Medicines Scheme.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6424"
"http://data.parliament.uk/resources/454675","Department of Health","false","2016-03-09","<p>NHS England’s Board agreed, on 25 February 2016, a way forward which will see the proposed new arrangements for the Cancer Drugs Fund (CDF) going live on 1 July 2016.</p><p> </p><p>We expect both NHS England and the National Institute for Health and Care Excellence (NICE) to work together to ensure that both organisations have the necessary capability and capacity to implement these proposals.</p><p> </p><p>The NICE Board will be considering the implications of NHS England’s decision at its meeting on 16 March 2015.</p><p> </p><p>The Accelerated Access Review is actively engaging with NHS England to ensure alignment between the work of the review on speeding up access for NHS patients to innovative and cost effective new medicines and the CDF.</p>","Lord Prior of Brampton",,"2016-03-09T13:40:30.42Z","http://data.parliament.uk/resources/454675/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454675/answer",,,"17","Health","Health","2016-02-24","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the ability of NHS England and the National Institute for Health and Care Excellence (NICE) to introduce the new Cancer Drugs Fund (CDF) process from 1 April and manage the transition from the old CDF in relation to (1) timelines for the publication of Standard Operating Procedures and methodology changes, (2) the number of staff working on NICE appraisals, (3) the number of Appraisal Committee meetings required, and (4) external input required from Economic Reference Groups, clinicians, patient organisations, and manufacturers.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6425"
"http://data.parliament.uk/resources/454676","Department of Health","false","2016-03-09","<p>NHS England plans to invest in a new £340 million Cancer Drugs Fund (CDF) to provide early access to cancer drug indications. Under the new process, any drugs that receive either a draft recommendation for routine commissioning or, where uncertainty exists, a recommendation for use within the CDF, will receive interim funding from the CDF from the point of marketing authorisation.</p><p> </p><p>This earlier access to cancer drugs will benefit both patients and the pharmaceutical industry and NHS England believes it is only fair that the pharmaceutical industry makes a contribution if any overspend occurs.</p><p> </p><p>NHS England’s impact assessment will not be completed until the detailed outcomes from the current consultation on the future of the CDF are confirmed.</p><p> </p>","Lord Prior of Brampton","HL6427 ; HL6482","2016-03-09T13:39:35.887Z","http://data.parliament.uk/resources/454676/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454676/answer",,,"17","Health","Health","2016-02-24","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government, in the light of the agreement that NHS England and the pharmaceutical industry would share the financial risks of cost over-runs in the Cancer Drugs Fund, why it has been decided that the pharmaceutical industry will carry all of those costs.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6426"
"http://data.parliament.uk/resources/454677","Department of Health","false","2016-03-09","<p>NHS England plans to invest in a new £340 million Cancer Drugs Fund (CDF) to provide early access to cancer drug indications. Under the new process, any drugs that receive either a draft recommendation for routine commissioning or, where uncertainty exists, a recommendation for use within the CDF, will receive interim funding from the CDF from the point of marketing authorisation.</p><p> </p><p>This earlier access to cancer drugs will benefit both patients and the pharmaceutical industry and NHS England believes it is only fair that the pharmaceutical industry makes a contribution if any overspend occurs.</p><p> </p><p>NHS England’s impact assessment will not be completed until the detailed outcomes from the current consultation on the future of the CDF are confirmed.</p><p> </p>","Lord Prior of Brampton","HL6426 ; HL6482","2016-03-09T13:39:35.95Z","http://data.parliament.uk/resources/454677/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/454677/answer",,,"17","Health","Health","2016-02-24","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decision that any overspend in the Cancer Drugs Fund is subsequently paid for entirely by the pharmaceutical industry and not shared between industry and the NHS.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6427"
