"uri","answer date","answering body","question status","answer > is ministerial correction","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1147565","2019-10-07","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Layla Moran","http://data.parliament.uk/members/4656",,,"2019-10-01","2019-10-01","2019-10-01T17:32:43.993Z","2019-10-01T17:41:51.873Z","A34","1","true","292988",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:16:42.707Z","To ask the Secretary of State for the Home Department, what assessment she has made of the effects of Operation Snow Bunting planning on the A34 in (a) Oxfordshire and (b) other counties.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 292988",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292988","1","NamedDay"
"http://data.parliament.uk/resources/1147565","2019-10-07","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Layla Moran","http://data.parliament.uk/members/4656",,,"2019-10-01","2019-10-01","2019-10-01T17:32:43.993Z","2019-10-08T14:48:02.296Z","A34","1","true","292988","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:16:42.707Z","To ask the Secretary of State for the Home Department, what assessment she has made of the effects of Operation Snow Bunting planning on the A34 in (a) Oxfordshire and (b) other counties.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 292988","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292988","1","NamedDay"
"http://data.parliament.uk/resources/1147534","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Louise Haigh","http://data.parliament.uk/members/4473",,,"2019-10-01","2019-10-01","2019-10-01T17:31:24.727Z","2019-10-01T17:40:42.124Z","Burglary Task Force","1","true","292958",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:15:06.03Z","To ask the Secretary of State for the Home Department, whether the Burglary Taskforce has met since its first meeting on 29 April 2019.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 292958",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292958","1","Ordinary"
"http://data.parliament.uk/resources/1147534","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Louise Haigh","http://data.parliament.uk/members/4473",,,"2019-10-01","2019-10-01","2019-10-01T17:31:24.727Z","2019-10-08T14:47:08.471Z","Burglary Task Force","1","true","292958","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:15:06.03Z","To ask the Secretary of State for the Home Department, whether the Burglary Taskforce has met since its first meeting on 29 April 2019.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 292958","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292958","1","Ordinary"
"http://data.parliament.uk/resources/1147535","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Louise Haigh","http://data.parliament.uk/members/4473",,,"2019-10-01","2019-10-01","2019-10-01T17:31:27.130Z","2019-10-01T17:40:44.429Z","Burglary Task Force","1","true","292959",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:15:06.077Z","To ask the Secretary of State for the Home Department, which outcomes from the meeting of the Burglary Taskforce on 29 April 2019 have been implemented.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 292959",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292959","1","Ordinary"
"http://data.parliament.uk/resources/1147535","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Louise Haigh","http://data.parliament.uk/members/4473",,,"2019-10-01","2019-10-01","2019-10-01T17:31:27.130Z","2019-10-08T14:47:06.791Z","Burglary Task Force","1","true","292959","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:15:06.077Z","To ask the Secretary of State for the Home Department, which outcomes from the meeting of the Burglary Taskforce on 29 April 2019 have been implemented.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 292959","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292959","1","Ordinary"
"http://data.parliament.uk/resources/1147503","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Andrew Rosindell","http://data.parliament.uk/members/1447",,"http://data.parliament.uk/resources/1147503","2019-10-01","2019-10-01","2019-10-01T17:29:58.520Z","2019-10-01T17:39:29.997Z","European Institute of Human Sciences: Proscribed Organisations","1","true","292860",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:33:02.587Z","To ask the Secretary of State for the Home Department, whether her Department has assessed potential links between the European Institute for Human Sciences and proscribed organisations.","false","2017/19","1",,"Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 292860",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292860","1","Ordinary"
"http://data.parliament.uk/resources/1147503","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Andrew Rosindell","http://data.parliament.uk/members/1447",,"http://data.parliament.uk/resources/1147503","2019-10-01","2019-10-01","2019-10-01T17:29:58.520Z","2019-10-08T15:04:04.569Z","European Institute of Human Sciences: Proscribed Organisations","1","true","292860","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:33:02.587Z","To ask the Secretary of State for the Home Department, whether her Department has assessed potential links between the European Institute for Human Sciences and proscribed organisations.","false","2017/19","1",,"Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 292860","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292860","1","Ordinary"
"http://data.parliament.uk/resources/1147583","2019-10-07","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Chris Stephens","http://data.parliament.uk/members/4463",,"http://data.parliament.uk/resources/1147583","2019-10-01","2019-10-01","2019-10-01T17:33:31.127Z","2019-10-01T17:42:35.845Z","Home Office: Ethnic Groups","1","true","292941",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T16:04:59.043Z","To ask the Secretary of State for the Home Department, how many and what proportion of staff who applied for promotion within her Department from 1 September 2018 to 1 September 2019 and who identified as (a) BAME and (b) White were successful by each grade in her Department.","false","2017/19","1",,"Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2017/19 292941",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292941","1","NamedDay"
"http://data.parliament.uk/resources/1147583","2019-10-07","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Chris Stephens","http://data.parliament.uk/members/4463",,"http://data.parliament.uk/resources/1147583","2019-10-01","2019-10-01","2019-10-01T17:33:31.127Z","2019-10-08T16:36:02.233Z","Home Office: Ethnic Groups","1","true","292941","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T16:04:59.043Z","To ask the Secretary of State for the Home Department, how many and what proportion of staff who applied for promotion within her Department from 1 September 2018 to 1 September 2019 and who identified as (a) BAME and (b) White were successful by each grade in her Department.","false","2017/19","1",,"Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2017/19 292941","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292941","1","NamedDay"
"http://data.parliament.uk/resources/1147406","2019-10-07","Home Office","Tabled","false","2019-10-07","1","Home Office","Home Office","Biography information for Emma Reynolds","http://data.parliament.uk/members/4077",,,"2019-10-01","2019-10-01","2019-10-01T17:25:47.743Z","2019-10-01T17:35:36.867Z","Immigration: British National (Overseas)","1","true","292899",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-07T15:47:56.363Z","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of allowing British National (Overseas) passport holders to live and work in the UK; and if she will make a statement.","false","2017/19","1","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","House of Commons Tabled Parliamentary Question 2017/19 292899",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292899","1","NamedDay"
"http://data.parliament.uk/resources/1147406","2019-10-07","Home Office","Tabled","false","2019-10-07","1","Home Office","Home Office","Biography information for Emma Reynolds","http://data.parliament.uk/members/4077",,,"2019-10-01","2019-10-01","2019-10-01T17:25:47.743Z","2019-10-07T16:19:02.019Z","Immigration: British National (Overseas)","1","true","292899","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-07T15:47:56.363Z","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of allowing British National (Overseas) passport holders to live and work in the UK; and if she will make a statement.","false","2017/19","1","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","House of Commons Tabled Parliamentary Question 2017/19 292899","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292899","1","NamedDay"
"http://data.parliament.uk/resources/1147405","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Melanie Onn","http://data.parliament.uk/members/4464",,"http://data.parliament.uk/resources/1147405","2019-10-01","2019-10-01","2019-10-01T17:25:44.973Z","2019-10-01T17:35:34.739Z","Jon Wedger","1","true","292945",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:04:32.113Z","To ask the Secretary of State for the Home Department, what steps her Department has taken to investigate allegations made by whistleblower Jon Wedger against the Metropolitan Police.","false","2017/19","1",,"Great Grimsby","Melanie Onn","House of Commons Tabled Parliamentary Question 2017/19 292945",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292945","1","Ordinary"
"http://data.parliament.uk/resources/1147405","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Melanie Onn","http://data.parliament.uk/members/4464",,"http://data.parliament.uk/resources/1147405","2019-10-01","2019-10-01","2019-10-01T17:25:44.973Z","2019-10-08T14:36:08.105Z","Jon Wedger","1","true","292945","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:04:32.113Z","To ask the Secretary of State for the Home Department, what steps her Department has taken to investigate allegations made by whistleblower Jon Wedger against the Metropolitan Police.","false","2017/19","1",,"Great Grimsby","Melanie Onn","House of Commons Tabled Parliamentary Question 2017/19 292945","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292945","1","Ordinary"
"http://data.parliament.uk/resources/1147460","2019-10-07","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","http://data.parliament.uk/members/4638",,,"2019-10-01","2019-10-01","2019-10-01T17:28:06.963Z","2019-10-01T17:37:43.543Z","Knives: Crime","1","true","292978",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:23:14.683Z","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of knife crime in (a) Slough constituency and (b) the UK.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 292978",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292978","1","NamedDay"
"http://data.parliament.uk/resources/1147460","2019-10-07","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","http://data.parliament.uk/members/4638",,,"2019-10-01","2019-10-01","2019-10-01T17:28:06.963Z","2019-10-08T14:55:08.592Z","Knives: Crime","1","true","292978","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:23:14.683Z","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of knife crime in (a) Slough constituency and (b) the UK.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 292978","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292978","1","NamedDay"
"http://data.parliament.uk/resources/1147462","2019-10-07","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","http://data.parliament.uk/members/4638",,,"2019-10-01","2019-10-01","2019-10-01T17:28:11.967Z","2019-10-01T17:37:47.759Z","Knives: Crime","1","true","292979",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:23:14.767Z","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce incidences of knife crime in (a) Slough constituency and (b) the UK.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 292979",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292979","1","NamedDay"
"http://data.parliament.uk/resources/1147462","2019-10-07","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","http://data.parliament.uk/members/4638",,,"2019-10-01","2019-10-01","2019-10-01T17:28:11.967Z","2019-10-08T14:55:06.964Z","Knives: Crime","1","true","292979","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T14:23:14.767Z","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce incidences of knife crime in (a) Slough constituency and (b) the UK.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 292979","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292979","1","NamedDay"
"http://data.parliament.uk/resources/1147525","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Louise Haigh","http://data.parliament.uk/members/4473",,,"2019-10-01","2019-10-01","2019-10-01T17:30:59.530Z","2019-10-01T17:40:20.245Z","National Policing Board","1","true","292957",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T16:03:19.037Z","To ask the Secretary of State for the Home Department, how times the National Policing Board has met in the last year.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 292957",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292957","1","Ordinary"
"http://data.parliament.uk/resources/1147525","2019-10-03","Home Office","Tabled","false","2019-10-08","1","Home Office","Home Office","Biography information for Louise Haigh","http://data.parliament.uk/members/4473",,,"2019-10-01","2019-10-01","2019-10-01T17:30:59.530Z","2019-10-08T16:35:20.146Z","National Policing Board","1","true","292957","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T16:03:19.037Z","To ask the Secretary of State for the Home Department, how times the National Policing Board has met in the last year.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 292957","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292957","1","Ordinary"
