"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565467","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>On 19 December, the Government publicly announced the Energy Bills Support Scheme Alternative Funding (EBSS AF) on gov.uk: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fvital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cbfa2d493cb6448c7ef3b08daf7ba8633%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638094677755102325%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2FOAn8Y8TDRMuQy8XVcUy9YhgDDUkQAUZI3bkc4L7tss%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/vital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland</a>. The application portal for the Energy Bills Support Scheme Alternative Funding is due to open on gov.uk later this month and will include an overview of eligibility.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-16T14:15:58.163Z","http://data.parliament.uk/resources/1565467/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1565467/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 19 December 2022 on Energy Schemes Update, HCWS466, when he plans to (a) publish details on eligibility and (b) open the portal on gov.uk for Energy Bill Support Scheme Alternative Funding.","false","Biography information for David Linden","Glasgow East","David Linden","120025"
"http://data.parliament.uk/resources/1519447","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>The then minister overseeing Postal Affairs, my Hon. Friend the Member for Sutton and Cheam, attended the National Federation of SubPostmasters conference in May where he heard directly from postmasters about the issues around remuneration.</p><p> </p><p>Although this is an operational matter for Post Office, I recognise how critical these issues are for postmasters and the future of the network and the Department will continue an open dialogue with the Post Office to assess what action can be taken.</p>","Watford","Dean Russell","60007 ; 60008","2022-10-17T10:09:17.54Z","http://data.parliament.uk/resources/1519447/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1519447/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made for the implications of his policies of the research compiled by National Federation of Subpostmasters that 70per cent of Postmasters earned less than the national minimum wage in 2021.","false","Biography information for David Linden","Glasgow East","David Linden","60005"
"http://data.parliament.uk/resources/1519449","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Since 2011/12, the Government has provided over £2.5 billion in funding to support the Post Office network and is providing a further £335 million for the Post Office over the next three years. Since 2019 the annual network subsidy, which helps to ensure the viability of rural and community branches, has been maintained at £50 million a year and will remain at the same level until 2025.</p>","Watford","Dean Russell",,"2022-10-17T10:09:56.037Z","http://data.parliament.uk/resources/1519449/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1519449/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the viability of the Post Office Network.","false","Biography information for David Linden","Glasgow East","David Linden","60006"
"http://data.parliament.uk/resources/1519450","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>The then minister overseeing Postal Affairs, my Hon. Friend the Member for Sutton and Cheam, attended the National Federation of SubPostmasters conference in May where he heard directly from postmasters about the issues around remuneration.</p><p> </p><p>Although this is an operational matter for Post Office, I recognise how critical these issues are for postmasters and the future of the network and the Department will continue an open dialogue with the Post Office to assess what action can be taken.</p>","Watford","Dean Russell","60005 ; 60008","2022-10-17T10:09:17.587Z","http://data.parliament.uk/resources/1519450/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1519450/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the median pay for postmasters.","false","Biography information for David Linden","Glasgow East","David Linden","60007"
"http://data.parliament.uk/resources/1519451","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>The then minister overseeing Postal Affairs, my Hon. Friend the Member for Sutton and Cheam, attended the National Federation of SubPostmasters conference in May where he heard directly from postmasters about the issues around remuneration.</p><p> </p><p>Although this is an operational matter for Post Office, I recognise how critical these issues are for postmasters and the future of the network and the Department will continue an open dialogue with the Post Office to assess what action can be taken.</p>","Watford","Dean Russell","60005 ; 60007","2022-10-17T10:09:17.633Z","http://data.parliament.uk/resources/1519451/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1519451/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with the National Federation of Subpostmasters on pay.","false","Biography information for David Linden","Glasgow East","David Linden","60008"
"http://data.parliament.uk/resources/1240825","Department for Business, Energy and Industrial Strategy","false","2020-10-14","<p>BEIS officials hold regular discussions with travel and tourism sector representatives, including ABTA, travel businesses and consumer advocacy bodies. Most recently this has been to assess the impact of cancellations made in light of the Covid-19 outbreak. The Government is committed to safeguarding consumers’ rights and protections.</p>","Sutton and Cheam","Paul Scully",,"2020-10-14T16:16:27.71Z","http://data.parliament.uk/resources/1240825/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1240825/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Travel: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with representatives of the travel industry on protecting consumers' rights.","false","Biography information for David Linden","Glasgow East","David Linden","99716"
"http://data.parliament.uk/resources/1151024","Department for Business, Energy and Industrial Strategy","false","2019-10-25","<p>Since being appointed in July 2019, Ministers in the Department for Business, Energy &amp; Industrial Strategy have undertaken a programme of visits to Scotland, including a visit to Glasgow by Lord Duncan of Springbank in August.</p><p> </p><p>Additionally, the ‘Get Ready for Brexit’ business readiness events roadshow visited Glasgow on 25 September. Over 100 attendees joined and received advice from across Government on how to prepare their business for Brexit. In an informal survey following the event, over 80% of delegates reported feeling better prepared for Brexit having attended.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-25T11:02:20.85Z","http://data.parliament.uk/resources/1151024/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1151024/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-21","Companies: Glasgow East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on which date (a) she or (b) a Minister in her Department last visited a company headquartered in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","2929"
"http://data.parliament.uk/resources/1147200","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Details of ministerial meetings with external bodies are published on the Gov.uk website here: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-08T15:53:42.05Z","http://data.parliament.uk/resources/1147200/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1147200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Department for Business, Energy and Industrial Strategy: Crispin Odey","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292345"
"http://data.parliament.uk/resources/1134064","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>The Office for Product Safety and Standards has been in regular dialogue with Whirlpool regarding its programme of outreach to consumers. It has been clear with Whirlpool that it expects them to ensure consumers have easy ways of reporting effected dryers and to prioritise their actions to respond to consumers and ensure public safety is maintained.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-27T14:26:42.803Z","http://data.parliament.uk/resources/1134064/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134064/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Whirlpool on its online system for the reporting by consumers of tumble dryers which require modification for reasons of safety; and what his understanding is of the timescales involved for consumers once they have made such a report.","false","Biography information for David Linden","Glasgow East","David Linden","268526"
"http://data.parliament.uk/resources/1133170","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>We anticipate the public consultation on options for providing further support to parents of premature, sick and multiple babies will last for 12 weeks. This will be confirmed when the consultation document is published.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-26T11:52:37.3Z","http://data.parliament.uk/resources/1133170/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133170/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133170/answer/previousversion/124894","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 264463 on Parental Leave: Childbirth, for how long the consultation will last.","false","Biography information for David Linden","Glasgow East","David Linden","266863"
