"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716085","Department for Business and Trade","false","2024-05-13","<p>According to the ONS Business Registers and Employment Survey (BRES) the estimated numbers employed in automotive manufacturing in the West Midlands, Coventry and Coventry North-East were as follows (latest published year 2022):</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>West Midlands</p></td><td><p>54,000</p></td><td><p>57,000</p></td><td><p>46,000</p></td></tr><tr><td><p>Coventry</p></td><td><p>7,000</p></td><td><p>7,000</p></td><td><p>6,000</p></td></tr><tr><td><p>Coventry North-East</p></td><td><p>1,750</p></td><td><p>2,000</p></td><td><p>1,500</p></td></tr></tbody></table>","Havant","Alan Mak","2024-05-13T08:01:52.17Z","http://data.parliament.uk/resources/1716085/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1716085/answer",,,,,"214","Business and Trade","Business and Trade","2024-05-07","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what data her Department holds on the number of people in (a) the West Midlands, (b) Coventry and (c) Coventry North East constituency who have been employed in the automotive industry in each of the last three years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","24938"
"http://data.parliament.uk/resources/1714634","Department for Transport","false","2024-05-13","<p>The Government continues to engage extensively with the automotive industry to ensure the transition supports the sector.</p><p> </p><p>Government has already spent over £2 billion to support the transition to ZEVs. This funding has focused on reducing barriers to the adoption of such vehicles to support demand, including offsetting their higher upfront cost, and accelerating the rollout of chargepoint infrastructure. The Government’s plug-in vehicle grants, favourable benefit in kind tax rates and generous tax incentives also remain in place to encourage the uptake of ZEVs.</p><p> </p><p>As part of the Advanced Manufacturing Plan, the Government has also announced over £2 billion of capital and research and development funding to 2030, to further boost the UK’s competitiveness and unlock strategic investments in the automotive industry.</p>",,"Lord Davies of Gower","2024-05-13T15:50:08.833Z","http://data.parliament.uk/resources/1714634/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1714634/answer",,,,,"27","Transport","Transport","2024-04-29","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the transition to electric vehicles supports the automotive industry.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4183"
"http://data.parliament.uk/resources/1680336","Department for Transport","false","2024-01-15","<p>The Department for Transport consulted extensively with vehicle manufacturers and as a result, the zero emission vehicle targets are ambitious but achievable.</p><p>The mandate will help cut the cost of zero emission vehicle cars by giving manufacturers the certainty they need to transition production. In doing so, this will help more and more people save money on their motoring with the cheaper driving they provide, whilst reducing our reliance on imported oil and helping to deliver our ambitious emission reduction targets.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-15T14:47:55.74Z","http://data.parliament.uk/resources/1680336/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1680336/answer",,,,,"27","Transport","Transport","2024-01-08","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the implications for her policies on fining UK car manufacturers who sell too many petrol and diesel cars of levels of demand for battery vehicles.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","8286"
"http://data.parliament.uk/resources/1674537","Department for Business and Trade","false","2023-12-13","<p>1000 jobs were announced at the Summit and work is now underway to deliver a strong legacy from it, with more investments expected as a result, including follow up activity such as the No. 10 hosted venture capital roundtable, aimed at encouraging venture capital investment into Northern Ireland. We also offered support for Joe Kennedy III’s incoming mission to Northern Ireland in October 2023 (US Special Economic Envoy to Northern Ireland).</p>",,"Lord Johnson of Lainston","2023-12-13T12:55:44.63Z","http://data.parliament.uk/resources/1674537/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1674537/answer",,,,,"214","Business and Trade","Business and Trade","2023-11-30","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what steps they are taking to facilitate knowledge transfer between academia and the automotive industry to integrate artificial intelligence into mainstream vehicle manufacturing.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL782"
"http://data.parliament.uk/resources/1628512","Department for Business and Trade","false","2023-05-30","<p>The UK is negotiating new Free Trade Agreements with modern Rules of Origin that support market access, enabling our industries to benefit from global trade opportunities.</p><p><em> </em></p><p>On Trade and Cooperation Agreement (TCA) Rules of Origin, raw material costs for automakers have spiked due to the war in Ukraine, Covid pandemic and energy crisis since we signed the TCA. This is making it harder for UK and EU manufacturers to meet the 2024 transitional rules for electric vehicles, meaning they could face 10% tariffs. We want to work with the EU to fix this specific problem, and UK Ministers and officials are engaging with EU counterparts.</p>","Wealden","Ms Nusrat Ghani","2023-05-30T16:37:24.673Z","http://data.parliament.uk/resources/1628512/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1628512/answer",,,,,"214","Business and Trade","Business and Trade","2023-05-17","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to secure a positive outcome on Rules of Origin for automotive companies.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","185564"
"http://data.parliament.uk/resources/1628583","Department for Business and Trade","false","2023-05-22","<p>The UK Global Tariff sets out the UK’s Most Favourite Nation tariffs. It applies to all imports of goods unless an exception applies, such as a Free Trade Agreement. The UKGT has been in place since 1 January 2021.</p><p> </p><p>In setting tariffs on automotive goods, the Government took into account a number of market and economic factors as well as the interests of UK businesses, manufacturers, and consumers as well as on the views expressed through a public consultation in February 2020.</p><p> </p><p>The Government’s programme of trade agreements also supports the import of vehicles. We continue to engage with partners to address issues, including around rules of origin, as needed.</p>","Mid Worcestershire","Nigel Huddleston","2023-05-22T14:13:08.18Z","http://data.parliament.uk/resources/1628583/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1628583/answer",,,,,"214","Business and Trade","Business and Trade","2023-05-17","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an assessment of the potential effect of a 10 per cent tariff on the import of vehicles on the UK's car manufacturing sector.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","185689"
"http://data.parliament.uk/resources/1605582","Department for Business and Trade","false","2023-03-27","<p>The Department for Business and Trade Secretary of State and her ministerial team regularly engage with ministerial colleagues to discuss the successful transition to electric vehicles in the UK automotive industry.</p>","Wealden","Ms Nusrat Ghani","2023-03-27T11:34:06.903Z","http://data.parliament.uk/resources/1605582/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1605582/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1605582/answer/previousversion/64772","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-03-20","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Budget Report 2023, HC 1183, published in March 2023, whether she has had discussions with the Chancellor of the Exchequer on public funding for the automotive sector.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","169259"
"http://data.parliament.uk/resources/1604390","Department for Business and Trade","false","2023-03-21","<p>DBT Secretary of State and her ministerial team regularly engage with Cabinet colleagues to discuss measures to support the UK automotive sector’s successful transition to electric vehicles.</p><p>The Government is committed to securing investment into the automotive sector, which will play an important role in levelling up across the UK and driving down emissions to net zero by 2050.</p><p>The Government supports an industry-led transition to Net Zero and it continues to work with global investors via the Automotive Transformation Fund (ATF) to unlock private investment to build an internationally competitive electric vehicle supply chain.</p>","Wealden","Ms Nusrat Ghani","2023-03-21T15:58:05Z","http://data.parliament.uk/resources/1604390/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1604390/answer",,,,,"214","Business and Trade","Business and Trade","2023-03-15","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking with Cabinet colleagues to support UK car manufacturing.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","166393"
"http://data.parliament.uk/resources/1602870","Department for Business and Trade","false","2023-03-16","<p>Research carried out by the Automotive Council on growing the domestic supply chain reported that parts sourced by UK car manufacturers from UK first-tier suppliers was 44% by value in 2017. This is up from 36% when the first research was published in 2012.</p><p>The Government continues to work with industry to unlock private investment in our EV supply chain via the Automotive Transformation Fund, enabling a UK-made transition to Net Zero by positioning the UK as one of the best locations in the world to manufacture electric vehicles.</p>","Wealden","Ms Nusrat Ghani","2023-03-16T11:08:24.303Z","http://data.parliament.uk/resources/1602870/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1602870/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1602870/answer/previousversion/62359","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-03-09","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent estimate he has made of the proportion of a UK vehicle that is manufactured in the UK; and what assessment he has made of the implications of that data for the future of the UK automotive industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","162172"
"http://data.parliament.uk/resources/1602871","Department for Business and Trade","false","2023-04-18","<p>The driving principle behind public procurement policy is to award contracts on the basis of value for money, which means the optimum combination of cost and quality over the lifetime of a project.</p><p>We want UK businesses to be successful in competing for public contracts in other countries around the world, which we achieve by negotiating guaranteed market access for UK suppliers in key sectors such as the automotive industry within many international free trade agreements.</p>","Wealden","Ms Nusrat Ghani","2023-04-18T16:12:35.89Z","http://data.parliament.uk/resources/1602871/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1602871/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1602871/answer/previousversion/62356","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-03-09","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what the Government's procurement policy is on the use of UK manufactured products to build an automotive vehicle.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","162173"
