"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299913","Ministry of Housing, Communities and Local Government","false","2021-03-15","<p>The Charter for Social Housing Residents: Social Housing White Paper, was published on 17 November 2020. The Charter will deliver transformational change for social housing residents, creating proactive consumer regulation and rebalancing the relationship between landlords and tenants. It will ensure that complaints are dealt with quickly and fairly, improve the safety and quality of social homes and empower tenants.</p>","Walsall North","Eddie Hughes","2021-03-15T17:46:29.837Z","http://data.parliament.uk/resources/1299913/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1299913/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to introduce the Charter for Social Housing Tenants.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","163712"
"http://data.parliament.uk/resources/1229343","Ministry of Housing, Communities and Local Government","false","2020-09-08","<p>Brownfield Housing Fund</p><p>The Prime Minister recently announced that seven Mayoral Combined Authorities, including the West Midlands Combined Authority, are each receiving a share of the £400 million Brownfield Housing Fund. The fund will bring under-utilised brownfield land back into use, including derelict buildings and vacant land, to help unlock 26,000 homes, contributing to the levelling-up of our country.</p><p>Social Housing</p><p>The Localism Act 2011 gave local councils power to manage their own waiting lists, so they can decide who should qualify for social housing in their area and develop solutions which make best use of the social housing stock. Since 2012, the social housing waiting list in England has reduced by 37 per cent.</p><p>The Government is committed to increasing the supply of affordable housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes. The existing Affordable Homes Programme will be extended by one year. This will save homes that would otherwise have been lost following site closures due to Covid-19.</p><p>We have announced the details of a £12 billion investment in affordable housing to March 2026. This includes the new Affordable Homes Programme of £11.5 billion to deliver up to 180,000 homes should economic conditions allow. In total, this five-year programme represents the highest single funding commitment to affordable housing in a decade. Further details can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fjenrick-unveils-huge-12-billion-boost-for-affordable-homes&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C8748b2ebba654085f82508d8540bf2a4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637351757572461512&amp;sdata=eKtz8fMZh4sNSHbWKNEVBzVkJeoZ7pJO%2BBL1yfqHk7g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/jenrick-unveils-huge-12-billion-boost-for-affordable-homes</a></p>","Tamworth","Christopher Pincher","2020-09-08T16:20:45.903Z","http://data.parliament.uk/resources/1229343/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1229343/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to (a) enable the use of derelict buildings for housing developments and (b) reduce waiting times for people applying for social housing allocations.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","82407"
"http://data.parliament.uk/resources/1225815","Ministry of Housing, Communities and Local Government","false","2020-07-21","<p>The Government will publish the Social Housing White Paper later this year.</p>","Tamworth","Christopher Pincher","2020-07-21T13:58:40.667Z","http://data.parliament.uk/resources/1225815/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1225815/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-16","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to publish a social housing White Paper.","false","Biography information for James Murray","Ealing North","James Murray","75463"
"http://data.parliament.uk/resources/1189226","Ministry of Housing, Communities and Local Government","false","2020-04-30","<p>The Social Housing White Paper will set out further measures to empower tenants and support the continued supply of social homes. It will include measures to provide greater redress, better regulation and improve the quality of social housing. We are working to bring forward the White Paper in due course.</p>","Tamworth","Christopher Pincher","2020-04-30T12:36:17.253Z","http://data.parliament.uk/resources/1189226/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1189226/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-22","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for the publication of the social housing White Paper.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","38969"
"http://data.parliament.uk/resources/1182272","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures.</p><p>The table below provides details on affordable homes programme funding since 2010. This data may also be found in the public domain at <a href="https://www.gov.uk/government/collections/hmt-oscar-publishing-from-the-database" target="_blank">https://www.gov.uk/government/collections/hmt-oscar-publishing-from-the-database</a></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Affordable Homes Programme Expenditure</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£2,660,493,213</p></td></tr><tr><td><p>2011/12</p></td><td><p>£1,431,994,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,136,633,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,219,494,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,342,398,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1,256,863,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£747,333,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£1,308,730,000</p></td></tr><tr><td><p>2018/19</p></td><td><p>£1,670,312,000</p></td></tr></tbody></table><p> </p><p>The way in which our delivery partners Homes England and the Greater London Authority allocate this funding across the country is publicly available. To view the further allocations across England regions and local authorities please see the following:</p><ul><li>London funding allocations:<a href="https://www.london.gov.uk/sites/default/files/hfl_allocations_-_location_and_provider.pdf" target="_blank">https://www.london.gov.uk/sites/default/files/hfl_allocations_-_location_and_provider.pdf</a></li></ul><ul><li>Homes England AHPprovider funding: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/865148/Funding_by_lead_provider_Final.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/865148/Funding_by_lead_provider_Final.csv/preview</a></li></ul><p> </p>","Tamworth","Christopher Pincher","2020-03-09T16:51:38.917Z","http://data.parliament.uk/resources/1182272/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1182272/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-03","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding the Government has allocated to new social housing in each year since 2010.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","24239"
"http://data.parliament.uk/resources/1181346","Ministry of Housing, Communities and Local Government","false","2020-03-03","<p>The Department does not produce estimates of net additions to the social housing sector, as not all the information on losses is collected to create such estimate. Information is not collected on losses to stock owned by non-registered providers; losses through conversions for smaller private registered providers or local authority stock held outside a Housing Revenue Account; and data on any other losses are not collected except for larger private registered providers (e.g. change of use).</p><p>Data on gross additions to the social housing sector are available on live tables 1000 or 1000C which can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-affordable-housing-supply&amp;data=02%7C01%7CMiguel.MarquesdosSantos%40communities.gov.uk%7Ce0172672062b4a5ad2af08d7be97e300%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637187431859537840&amp;sdata=1QaQWSSrj1Bzg4gQm7hxxQ95WezCJS%2FtsIvCyghtCCU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p>The available data on sales and demolitions are available in tables 678 and 684 which can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-social-housing-sales&amp;data=02%7C01%7CMiguel.MarquesdosSantos%40communities.gov.uk%7Ce0172672062b4a5ad2af08d7be97e300%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637187431859537840&amp;sdata=9KzVo8XbgdmaWnCE9VqGajrPqXxuFR5DKz0OvbzKm7E%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p><p>The total size of the social housing stock rented from local authorities or private registered providers in England is published in live table 104 <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-dwelling-stock-including-vacants&amp;data=02%7C01%7CMiguel.MarquesdosSantos%40communities.gov.uk%7Ce0172672062b4a5ad2af08d7be97e300%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637187431859547798&amp;sdata=RXocMSVOAPRFqNwSraaj9HaEC30kSXHO3tY88ibfcQc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p>","Tamworth","Christopher Pincher","2020-03-03T17:28:00.927Z","http://data.parliament.uk/resources/1181346/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1181346/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-27","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the net addition of social rented housing in England since 2010 taking into account (a) demolitions, (b) sales and (c) conversions.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","21885"
"http://data.parliament.uk/resources/1177458","Ministry of Housing, Communities and Local Government","false","2020-02-13","<p>It is for local authorities to identify demand for social housing. The National Planning Policy Framework is clear that local authorities should identify the size, type and tenure of housing needed for different groups in the community, including those who require affordable housing, and reflect this in planning policies.</p><p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures, including Social Rent.</p><p>A mix of different tenures is vital to meet the needs of a wide range of people, and allow the sector to build the right homes in the right places.</p><p>Since​ 2010, we have delivered over 464,500 new affordable homes, including over 331,800 affordable homes for rent.</p><p>We will also renew the Affordable Homes Programme, building hundreds of thousands of new homes for a range of people in different places. This will help us prevent people from falling into homelessness while also supporting further people into home ownership.</p>","Thornbury and Yate","Luke Hall","2020-02-13T17:46:52.99Z","http://data.parliament.uk/resources/1177458/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1177458/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-10","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the level of demand for social housing in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","14802"
"http://data.parliament.uk/resources/1175413","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures, including Social Rent. This includes an additional £2 billion, and the ability for Local Authorities and Housing Associations to bid for funding to build social rent homes.</p><p>Since 2010 we have delivered over 464,000 new affordable homes, including 141,000 social homes across England. The social housing waiting list has decreased by 37 per cent since 2012, enabling more people to have the security of their own home.</p><p>We will also engage HM Treasury to renew the Affordable Homes Programme, building hundreds of thousands of new homes for a range of people in different places. This will help us prevent people from falling into homelessness while also supporting more people into homeownership.</p><p>We listen to the needs of tenants and in 2018 published A New Deal for Social Housing, moving forwards with the upcoming Social Housing White Paper. The White Paper will set out measures to empower tenants and support the continued supply of social homes. This will include measures to provide greater redress, better regulation and improve the quality of social housing</p><p>We also engage research and evidence to inform our policy decisions on housing. In 2018 a literature review was commissioned from The Centre for Housing Policy at York University. This review of social housing considered current policies and public attitudes, as well as developments in reducing crime levels, area deprivation and helping to keep residents out of poverty. The review may be found (attached) at: <a href="http://eprints.whiterose.ac.uk/136236/1/MHCLG_Green_Paper_Review.pdf" target="_blank">http://eprints.whiterose.ac.uk/136236/1/MHCLG_Green_Paper_Review.pdf</a></p>",,"Viscount Younger of Leckie","2020-02-12T12:59:43.387Z","http://data.parliament.uk/resources/1175413/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1175413/answer","200212 Social housing - Evidence review.pdf","Social housing evidence review","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-30","Social Rented Housing","2","House of Lords","To ask Her Majesty's Government what studies they have commissioned on the benefits of establishing additional social housing units to (1) the economy, (2) crime levels, and (3) regional inequality.","false","Biography information for Lord Truscott",,"Lord Truscott","HL1227"
"http://data.parliament.uk/resources/1172903","Ministry of Housing, Communities and Local Government","false","2020-01-31","<p>The Government is committed to increasing the supply of genuinely affordable homes. We have made £9 billion available through the Affordable Homes Programme, delivering approximately 250,000 new affordable homes to March 2022. Councils can bid into this programme to secure funding for new council homes. We also abolished the Housing Revenue Account borrowing cap and have given councils a longer-term rent deal for 5 years from 2020. The total number of households on local authority waiting lists is down by 37 per cent compared to 2012. 464,000 affordable homes have been delivered in England since April 2010, including 141,000 new social rent homes.</p><p>We will also fulfil our manifesto commitment to renew the Affordable Homes Programme, building hundreds of thousands of new homes for a range of people across the country and providing further stability for councils to build new social homes.</p>","Tatton","Esther McVey","2020-01-31T12:49:33.587Z","http://data.parliament.uk/resources/1172903/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172903/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-23","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to increase the provision of social housing in England.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","7097"
"http://data.parliament.uk/resources/1171383","Ministry of Housing, Communities and Local Government","false","2020-01-24","<p>We will bring forward a Social Housing White Paper, which will set out further measures to empower tenants and support the continued supply of social homes. This will include measures to provide greater redress, better regulation and improve the quality of social housing. We are working to bring forward the White Paper as quickly as possible.</p>","Tatton","Esther McVey","2020-01-24T14:30:49.623Z","http://data.parliament.uk/resources/1171383/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1171383/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-16","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his timescale is for publishing a social housing White Paper; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4299"
