"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/778216","Department of Health","true","2017-11-03","<p>The Standardised Packaging of Tobacco Products Regulations 2015 came into force on 20 May 2016. The Government consulted on the introduction of standardised packaging and published an impact assessment, which included benefits to public health. The Government will review these regulations by <ins class="ministerial">2021</ins> <del class="ministerial">2020</del>.</p>","Winchester","Steve Brine",,"2017-11-03T11:41:50.29Z","2018-03-21T13:09:21.407Z","http://data.parliament.uk/resources/778216/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/778216/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/778216/answer/previousversion/19960","Biography information for Steve Brine","17","Health","Health","2017-10-26","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of the introduction of plain cigarette packaging on smoking rates.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","110024"
"http://data.parliament.uk/resources/751358","Department of Health","false","2017-07-17","<p>The Department published an impact assessment of standardised packaging in February 2015. It is too early to make a further assessment of the impact of these changes on levels of smoking in the United Kingdom. The Department has a statutory duty to review the impact of standardised packaging within five years of its introduction.</p>","Winchester","Steve Brine",,"2017-07-17T13:02:31.773Z",,"http://data.parliament.uk/resources/751358/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751358/answer",,,,,"17","Health","Health","2017-07-12","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent assessment his Department has made of the effectiveness of the introduction of standardised packaging of cigarettes on levels of smoking in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","4744"
"http://data.parliament.uk/resources/720599","Department of Health","false","2017-04-21","<p>The Government has no current plans to introduce maximum pack sizes for tobacco products. We remain committed to completing a review of the Tobacco and Related Products Regulations 2016 by 2020, as required by those regulations.</p>","Oxford West and Abingdon","Nicola Blackwood","70239","2017-04-21T09:52:48.983Z",,"http://data.parliament.uk/resources/720599/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/720599/answer",,,,,"17","Health","Health","2017-04-13","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what plans he has to introduce maximum pack size legislation for the sale of tobacco products.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","70234"
"http://data.parliament.uk/resources/720600","Department of Health","false","2017-04-21","<p>The Government has no current plans to introduce maximum pack sizes for tobacco products. We remain committed to completing a review of the Tobacco and Related Products Regulations 2016 by 2020, as required by those regulations.</p>","Oxford West and Abingdon","Nicola Blackwood","70234","2017-04-21T09:52:49.047Z",,"http://data.parliament.uk/resources/720600/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/720600/answer",,,,,"17","Health","Health","2017-04-13","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the potential effect of introducing maximum pack size legislation on the bulk-buying of cigarettes.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","70239"
"http://data.parliament.uk/resources/532962","Department of Health","false","2016-07-13","<p>The Department published a final Impact Assessment on 10 February 2015 which estimates that standardised packaging will result in around 390,000 additional adult quitters and 5,500 fewer child smokers.</p>","Battersea","Jane Ellison",,"2016-07-13T09:37:21.837Z",,"http://data.parliament.uk/resources/532962/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/532962/answer",,,,,"17","Health","Health","2016-07-05","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of the introduction of plain packaging on rates of (a) smoking and (b) lung cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","41847"
"http://data.parliament.uk/resources/512593","Department of Health","false","2016-04-22","<p>I refer the hon. Member to the answer I gave on 11 April 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=32266" target="_blank">32266</a>.</p>","Battersea","Jane Ellison",,"2016-04-22T13:10:50.737Z",,"http://data.parliament.uk/resources/512593/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/512593/answer",,,,,"17","Health","Health","2016-04-13","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will delay the start date for the introduction of standardised packaging on tobacco products in light of the post-implementation review of the measure in Australia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33862"
"http://data.parliament.uk/resources/485645","Department of Health","false","2016-04-11","<p>The Government has no current plans to postpone the introduction of standardised packaging of tobacco products. The Standardised Packaging of Tobacco Products Regulations 2015 come into force on 20 May 2016. Standardised packaging is an important public health measure and any delay in implementing the policy would also delay the health benefits from accruing. The Government continues to consider relevant information and evidence on standardised packaging, including the Post-Implementation Review of Tobacco Plain Packaging published by the Australian Government last month.</p>","Battersea","Jane Ellison",,"2016-04-11T08:52:56.44Z",,"http://data.parliament.uk/resources/485645/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/485645/answer",,,,,"17","Health","Health","2016-03-23","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will postpone the start date for the introduction of standardised packaging on tobacco products in order to undertake an assessment of the implications of the post-implementation review of a similar measure in Australia on his policies in this area.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32266"
"http://data.parliament.uk/resources/438661","Department of Health","false","2016-01-05","<p>No assessment has been made of the putting health warnings on cigarette packaging in different languages as well as English. The labelling of tobacco products is harmonised at European Union level and mandates that the official language of the Member State is used on health warnings for tobacco. In the United Kingdom the official language is English.</p><br /><p>Local Stop Smoking Services may choose to publish smoking cessation materials in a range of languages if they consider it beneficial to the local population.</p>","Battersea","Jane Ellison",,"2016-01-05T10:13:36.013Z",,"http://data.parliament.uk/resources/438661/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/438661/answer",,,,,"17","Health","Health","2015-12-15","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential benefits of putting health warnings on cigarette packaging in different languages as well as English.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","20184"
"http://data.parliament.uk/resources/432815","Department of Health","false","2015-12-02","<p>Government policies, including standardised packaging of tobacco products, are assessed against the Better Regulation Framework in place at the time.</p>","Battersea","Jane Ellison","17543","2015-12-02T17:24:45.497Z",,"http://data.parliament.uk/resources/432815/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/432815/answer",,,,,"17","Health","Health","2015-11-26","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 November 2015 to Question 13471, if he will assess the proposed standardised packaging of tobacco against the revised one in, two out framework criteria published by the Better Regulation Executive in its publication entitled, Better Regulation Framework Manual, published in March 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","17989"
"http://data.parliament.uk/resources/431996","Department of Health","false","2015-12-02","<p>Government policies, including standardised packaging of tobacco products, are assessed against the Better Regulation Framework in place at the time.</p>","Battersea","Jane Ellison","17989","2015-12-02T17:24:45.56Z",,"http://data.parliament.uk/resources/431996/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/431996/answer",,,,,"17","Health","Health","2015-11-24","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 November 2015 to Question 13471, whether the Government's proposed standardised packaging of tobacco policy will now be reassessed against the revised one-in-two-out framework criteria published by the Better Regulation Executive after that policy was finalised.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","17543"
