"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808260","Department for Work and Pensions","false","2017-12-18","<p>During the passage of the Pensions Act 2011, the Government made a concession worth more than £1bn that benefited more than a quarter of a million women, and limited the increase in any individual’s pension age to 18 months (when compared with the previous timetables)</p>","Hexham","Guy Opperman","2017-12-18T17:23:05.227Z","http://data.parliament.uk/resources/808260/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/808260/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-18","State Retirement Pensions: Females","1","House of Commons","If he will review the implementation of the new state pension ages for women born in the 1950s; and if he will compensate those affected by that change.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902999"
"http://data.parliament.uk/resources/808280","Department for Work and Pensions","false","2017-12-18","<p>Universal credit provides us with the opportunity to support people to progress and we are developing the evidence base about what works.</p><p>Building on our existing suite of trials, which includes a large scale Randomised Control Trial, we have committed an additional £8m to testing different approaches to supporting people to progress.</p>","East Hampshire","Damian Hinds","2017-12-18T17:37:39.533Z","http://data.parliament.uk/resources/808280/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/808280/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","What steps he is taking to ensure that universal credit supports people to progress at work and increase their earnings.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","902994"
"http://data.parliament.uk/resources/808281","Department for Work and Pensions","false","2017-12-18","<p>The Government has taken a number of steps to reduce the risk of problem debt, including capping payday lending costs and promoting savings.</p><p>Within UC, there are also interest free Advances and a system of priority deductions to help claimants who have got into arrears.</p>","East Hampshire","Damian Hinds","2017-12-18T17:56:39.323Z","http://data.parliament.uk/resources/808281/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/808281/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","What assessment his Department has made of recent trends in the average level of household debt for people in receipt of universal credit.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","902995"
"http://data.parliament.uk/resources/808282","Department for Work and Pensions","false","2017-12-18","<p>Since 2010, there are 600,000 fewer people in absolute poverty – a record low.</p><p>This Government is committed to action that delivers a lasting change to the lives of some of the most disadvantaged people in society. This requires an approach that goes beyond the safety net of the welfare system to tackle the root causes of poverty and disadvantage.</p><p>The evidence is clear that work is the best route out of poverty. Children in workless households are 5 times more likely to be in poverty than those in households where all adults work. And children in workless families are also more disadvantaged, and achieve poorer educational and employment outcomes than other children.</p><p>That is why we will continue with polices that support and encourage employment - reforming the welfare system to make work pay. And these policies are working: since 2010, there are 3 million more people in work, with 954,000 fewer workless households, and 608,000 fewer children in workless households.</p>","East Hampshire","Damian Hinds","2017-12-18T17:33:42.863Z","http://data.parliament.uk/resources/808282/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/808282/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-18","Poverty","1","House of Commons","What progress his Department is making on reducing poverty.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","902996"
"http://data.parliament.uk/resources/808283","Department for Work and Pensions","false","2017-12-18","<p>Appeals against Universal Credit decisions are at a lower level than for the other main benefits and the rate has been broadly stable since the introduction of Universal Credit.</p>","East Hampshire","Damian Hinds","2017-12-18T17:48:33.76Z","http://data.parliament.uk/resources/808283/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/808283/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit: Appeals","1","House of Commons","What recent assessment he has made of trends in the number of universal credit appeals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","902998"
"http://data.parliament.uk/resources/808284","Department for Work and Pensions","false","2017-12-18","<p>We simplified and rationised the various, complex disability premiums that exist in the legacy system and anyone in the Support Group who only qualifies for the Enhanced Disability Premium, will be better off in Universal Credit by over £90 per month.</p>","Truro and Falmouth","Sarah Newton","2017-12-18T17:33:47.793Z","http://data.parliament.uk/resources/808284/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/808284/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","Whether universal credit claimants will lose money if they receive a disability premium in addition to income-based benefits.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903001"
"http://data.parliament.uk/resources/808734","Department for Education","false","2017-12-21","<p>Higher education (HE) providers are independent and autonomous bodies, and as such are responsible for fulfilling their duties under both acts. Recent changes to Disabled Students’ Allowances sought to encourage all HE providers to fulfil their responsibilities under the Equality Act 2010. However, it is for higher education institutions to ensure adherence. The Higher Education Funding Council for England recently published a review of the provision of support to disabled students, which contains examples of good practice from across the sector. It also contains recommendations that give clear indications of actions that can help HE providers improve their offer to disabled students.</p><p> </p><p>The Equality and Human Rights Commission provides technical guidance on the Equality Act, and the Office of the Independent Adjudicator outlines good practice guidance for universities to consider when supporting disabled students. The Equality Challenge Unit supports equality and diversity for staff and students in HE, and also publishes technical guidance on the Equality Act.</p>",,"Viscount Younger of Leckie","2017-12-21T17:18:56.133Z","http://data.parliament.uk/resources/808734/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/808734/answer",,,"60","Education","Education","2017-12-18","Students: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compliance of all higher education providers with their duties under the Equality Act 2010 and Human Rights Act 1998 in regard to disabled students.","false","Biography information for Lord Addington",,"Lord Addington","HL4258"
"http://data.parliament.uk/resources/808735","Department for Education","false","2018-01-04","<p>Apprenticeships provide employment as well as additional training for apprentices. The apprenticeship system draws on many of the same principles as the wider education sector in supporting those with disabilities to help them achieve their full potential. This includes recognising Education, Health and Care Plans in our funding and in the adjustment for English and maths requirements. We also provide extra payments to training providers where an apprentice requires further learning support. Access to Work funding is also available from the Department for Work and Pensions to support adjustments apprentices may need in the workplace.</p><p> </p><p>Apprentice employers and training providers are obliged under equalities law to make reasonable adjustments for apprentices with disabilities. With regards to the assessment of apprentices, the Education and Skills Funding Agency requires apprenticeship End-Point Assessment Organisations to ensure they have in place arrangements to ensure fair access through their policy of reasonable adjustments.</p>",,"Lord Agnew of Oulton","2018-01-04T12:52:54.54Z","http://data.parliament.uk/resources/808735/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/808735/answer",,,"60","Education","Education","2017-12-18","Students: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which there is consistency between the school system and the apprenticeship awarding bodies, in terms of support given to disabled students.","false","Biography information for Lord Addington",,"Lord Addington","HL4259"
"http://data.parliament.uk/resources/808736","Department for Work and Pensions","false","2017-12-22","<p>One of the conditions of Jobseeker’s Allowance is that the recipient must be available for work. This is why it is not an appropriate benefit for those who are studying full time.</p><p> </p><p>However, Refugees who are new to the UK can claim Income Support if they are learning English language for 15 hours or more per week. This is in recognition that for this particular group, integration and employment will be made more possible if they have a basic understanding of the English language.</p>",,"Baroness Buscombe","2017-12-22T12:21:47.727Z","http://data.parliament.uk/resources/808736/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/808736/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-18","Jobseeker's Allowance: Refugees","2","House of Lords","To ask Her Majesty's Government whether they intend to make changes to Department for Work and Pensions rules that impact on the ability of refugees to claim jobseeker's allowance and simultaneously access full-time English language lessons.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4260"
"http://data.parliament.uk/resources/808737","Department for Exiting the European Union ","false","2018-01-09","<p>The Office of National Statistics (ONS) publishes official trade statistics, which are summarised in its annual Balance of Payments Pink Book. The 2017 Pink Book can be found at the following link: <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017</a>.</p><p><strong> </strong></p><p>The ONS has also published figures on trade in goods by commodity split by EU and Non EU countries. These cover the years 2013-16 and the months up to September 2017, and can be found at the following link: <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017</a></p><p><strong> </strong></p><p>The Government is undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. We are examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. However, Parliament has previously voted not to release information that would be prejudicial to our negotiating position.</p><p> </p>",,"Lord Callanan","2018-01-09T15:39:58.193Z","http://data.parliament.uk/resources/808737/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/808737/answer","UK Balance of Payments, The Pink Book 2017.pdf","ONS Balance of Payments Pink Book","203","Exiting the European Union ","Exiting the European Union ","2017-12-18","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what was the annual level of exports to the EU from the UK in each of the last three years, broken down into (1) temperature controlled, (2) unitised, and (3) bulk; what were the comparative imports from the EU into the UK; and what assessment they have made of the costs and benefits of possible higher tariffs between the EU and the UK after Brexit in the light of those figures.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4261"
