"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462105","Treasury","false","2022-05-18","<p>At Spring Statement 2022, the Chancellor announced the expansion of the VAT relief on the installation of energy saving materials (ESMs) to residential accommodation in Great Britain.</p><p> </p><p>The changes reverse restrictions introduced in 2019 following a Court of Justice of the European Union ruling, including re-instating wind and water turbines as qualifying materials, and removing complex eligibility conditions. Further to this, qualifying installations, including ground and air source heat pumps, will benefit from a VAT zero-rate until April 2027. Overall, this represents an additional £280 million of support for investment in ESMs over the next 5 years.</p><p> </p><p>The changes to the VAT treatment of ESMs announced at Spring Statement 2022 were brought in at pace to immediately support households to improve the energy efficiency of their homes, bolstering the UK’s energy security and contributing to our transition to Net-Zero.</p><p> </p><p>In order to accelerate take-up and prevent loss of investment, the changes were brought in from 1 April 2022, 10 days after Spring Statement 2022. A longer delay between announcement and implementation risked having an adverse effect on the ESMs market, i.e. in anticipation of future relief business and consumers may have otherwise delayed entering into a contract thereby causing a temporary stalling effect in the market, and risking supply bottlenecks further down the line.</p><p> </p><p>Evaluating the case for adding new technologies to the relief would require careful consideration and consultation to ensure changes represent value for money and would not have unintended behavioural effects, a process which would have delayed making changes to immediately benefit the public.</p><p> </p><p>The Government keeps all taxes under review and continues to welcome representations on how the tax system can be improved. It is important that Government policy takes into account the pace of technological development in the ESMs market and the changing policy context since this particular relief was first introduced. That said, requests for further changes should be viewed in the context of over £50 billion of requests for relief from VAT received since the EU referendum. Such costs would have to be balanced by increased taxes elsewhere, increased borrowing, or reductions in Government spending.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-18T14:52:14.15Z","http://data.parliament.uk/resources/1462105/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1462105/answer",,,"14","Treasury","Treasury","2022-05-11","Energy: Housing","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to remove VAT on (a) heat pump radiators and (b) other home upgrade products that use energy savings materials.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1005"
"http://data.parliament.uk/resources/1462106","Treasury","false","2022-05-16","<p>At Spring Statement 2022, the Chancellor announced the expansion of the VAT relief for the installation of energy saving materials (ESMs) in Great Britain from 1 April 2022.</p><p> </p><p>This relief will continue to apply to the installation of ESMs, rather than the direct purchase of the materials themselves. However, complex eligibility conditions, introduced in 2019 following an EU Court of Justice ruling, have been removed.</p><p> </p><p>Further to this, wind and water turbines have been reinstated as materials which qualify for the relief, and all qualifying installations will also benefit from a VAT zero-rate until April 2027. Overall, this represents an additional £280 million of support for investment in ESMs over the next 5 years, building on the £9.7 billion that the Government has committed to invest since March 2021 to increase the energy efficiency and decarbonisation of our homes and buildings.</p><p> </p><p>Targeting the VAT relief on professional installations ensures that the Government supports best practice in the choice and installation of ESMs. Going further would impose additional pressure on the public finances, to which VAT makes a significant contribution. VAT raised around £130 billion in 2019-20 and helps to fund key spending priorities. As you will know, any reduction in tax paid is a reduction in the money available to support important public services, including the NHS and policing.</p><p> </p><p>Given this, although the Government keeps all taxes under review, there are no plans to further extend the VAT relief to direct purchases of ESMs.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-16T16:40:50.473Z","http://data.parliament.uk/resources/1462106/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1462106/answer",,,"14","Treasury","Treasury","2022-05-11","Energy: Housing","1","House of Commons","To ask the Chancellor of the Exchequer, whether people who purchase energy saving products not through an installer will be covered by the VAT reduction.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1006"
"http://data.parliament.uk/resources/1462193","Department for Education","false","2022-05-18","<p>The department does not hold information on the numbers of all care leavers in further education. The department does hold and publish information on the activities of care leavers aged 17 to 21 who had been looked after by local authorities in England. This includes information on care leavers in education but not specifically further education. The latest statistics are available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/fast-track/607634ac-0f37-4ffc-8cdc-576d0bb9b16b" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/fast-track/607634ac-0f37-4ffc-8cdc-576d0bb9b16b</a>.</p><p>The department does not hold information centrally on all looked-after children who are studying at KS5 or who are in further education. The department does hold and publish information on pupils who were at the end of key stage 4 in 2018/2019 and reports on their destinations in the following academic year (2019/2020). The figures show, in academic year 2019/20, 5,450 children looked after were in a sustained education destination in the year following the end of key stage 4. Of these, 2,910 were in further education, 860 were in a school sixth form or sixth form college and 1,240 were in some other form of education. Further information is available here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/d583af1d-ad7d-4f1f-990b-2b27586d6c69" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/d583af1d-ad7d-4f1f-990b-2b27586d6c69</a>.</p><p>The latest information on attainment for looked after children is published here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/outcomes-for-children-in-need-including-children-looked-after-by-local-authorities-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/outcomes-for-children-in-need-including-children-looked-after-by-local-authorities-in-england</a>.</p>","Colchester","Will Quince","1009","2022-05-18T16:08:31.173Z","http://data.parliament.uk/resources/1462193/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1462193/answer",,,"60","Education","Education","2022-05-11","Further Education: Care Leavers and Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many (a) looked after children and (b) care leavers went onto further education for the latest available year.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1007"
"http://data.parliament.uk/resources/1462195","Department for Education","false","2022-05-16","<p>The attached table contains the department’s analysis of the Higher Education Statistics Agency (HESA) student record showing the number of care leavers who entered courses at English higher education providers in academic year 2020/21. Coverage refers to entrants domiciled in England prior to study and care leavers are defined as codes 01 and 04 in the HESA care leaver collection documentation. Further information can be found here: <a href="https://www.hesa.ac.uk/collection/c20051/a/careleaver" target="_blank">https://www.hesa.ac.uk/collection/c20051/a/careleaver</a>.</p><p>This shows that in academic year 2020/21, there were 4,290 care leavers who entered courses at English higher education providers in academic year 2020/21. Of these, 580 entered courses across 27 high tariff providers. A full breakdown by institution can be found in the attachment.</p><p> </p>","Chippenham","Michelle Donelan",,"2022-05-16T14:47:16.713Z","http://data.parliament.uk/resources/1462195/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1462195/answer","1008_table_showing_ number of care leavers who entered courses at English higher education providers in academic year 2020-21.pdf","1008_table","60","Education","Education","2022-05-11","Higher Education: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were accepted onto courses at high tariff Higher Education providers broken down by individual institution.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1008"
"http://data.parliament.uk/resources/1462199","Department for Education","false","2022-05-18","<p>The department does not hold information on the numbers of all care leavers in further education. The department does hold and publish information on the activities of care leavers aged 17 to 21 who had been looked after by local authorities in England. This includes information on care leavers in education but not specifically further education. The latest statistics are available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/fast-track/607634ac-0f37-4ffc-8cdc-576d0bb9b16b" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/fast-track/607634ac-0f37-4ffc-8cdc-576d0bb9b16b</a>.</p><p>The department does not hold information centrally on all looked-after children who are studying at KS5 or who are in further education. The department does hold and publish information on pupils who were at the end of key stage 4 in 2018/2019 and reports on their destinations in the following academic year (2019/2020). The figures show, in academic year 2019/20, 5,450 children looked after were in a sustained education destination in the year following the end of key stage 4. Of these, 2,910 were in further education, 860 were in a school sixth form or sixth form college and 1,240 were in some other form of education. Further information is available here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/d583af1d-ad7d-4f1f-990b-2b27586d6c69" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/d583af1d-ad7d-4f1f-990b-2b27586d6c69</a>.</p><p>The latest information on attainment for looked after children is published here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/outcomes-for-children-in-need-including-children-looked-after-by-local-authorities-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/outcomes-for-children-in-need-including-children-looked-after-by-local-authorities-in-england</a>.</p>","Colchester","Will Quince","1007","2022-05-18T16:08:31.26Z","http://data.parliament.uk/resources/1462199/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1462199/answer",,,"60","Education","Education","2022-05-11","Sixth Form Education: Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked after children studying at KS5 level in the latest period for which figures are available, and what the exam and assessment results were for looked after children in the 2020-21 academic year.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1009"
"http://data.parliament.uk/resources/1379954","Department for Environment, Food and Rural Affairs","false","2021-11-26","<p>We understand the concerns that many stakeholders have about the 2026 cut-off date due to delays to the project brought about by our EU Exit and the need to reprioritise the Government’s legislative agenda accordingly.</p><p> </p><p>Deferring the 2026 cut-off date for registration of historic rights of way is a possibility, which would create more time for the reforms to rights of way legislation to be implemented effectively. However, we must weigh this against the desire for certainty around where rights of way exist, which implementing the cut-off date will bring. Officials will continue to keep this under review in consultation with the Stakeholder Working Group.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2021-11-26T14:52:36.603Z","http://data.parliament.uk/resources/1379954/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1379954/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-18","Rights of Way","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of representations to delay or cancel the 1 January 2026 deadline to correct legal record rights of way.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","77508"
"http://data.parliament.uk/resources/1364192","Department for Environment, Food and Rural Affairs","false","2021-10-28","<p>As stated in the Net Zero Strategy, nature-based solutions, including protecting, restoring and sustainably managing coastal wetlands, are key to tackling climate change and averting its impacts. We do not currently have the required data to include coastal wetlands habitats in the UK Greenhouse Gas Inventory, but we are working to address these evidence gaps. We are also championing nature-based solutions internationally, and supporting delivery through our Official Development Assistance, including International Climate Finance.</p>","Taunton Deane","Rebecca Pow",,"2021-10-28T10:54:29.727Z","http://data.parliament.uk/resources/1364192/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1364192/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-28","Wetlands: Carbon Emissions","1","House of Commons","What steps he is taking to help ensure that coastal wetland habitat creation and other nature-based solutions form part of the Government's plans to reach net zero.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","903881"
"http://data.parliament.uk/resources/1339452","Home Office","false","2021-07-02","<p>For the first time in history there is in statute a wide-ranging definition of domestic abuse which incorporates a range of abuses beyond physical violence, including emotional, coercive or controlling behaviour, and economic abuse.</p><p> </p><p>The Home Secretary is to issue statutory guidance on domestic abuse, under section 84 of the Domestic Abuse Act to support the implementation of the definition of domestic abuse introduced by the Act.</p><p> </p><p>The guidance aims to provide information to help with recognising abuse and how it may impact different victims. This includes children, who are for the first time recognised as victims of domestic abuse in their own right. In addition, it seeks to provide support to frontline professionals, signpost other sources of guidance, useful resources and tools. A finalised version of the guidance is not yet available, the Home Secretary is required under the legislation to undertake consultation ahead of finalising the guidance and before it may be issued, details of this will follow in due course. A draft of the guidance was published during the passage of the Bill, and is available for reference:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/896640/Draft_statutory_guidance_July_2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/896640/Draft_statutory_guidance_July_2020.pdf</a></p>","Louth and Horncastle","Victoria Atkins",,"2021-07-02T12:17:13.063Z","http://data.parliament.uk/resources/1339452/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1339452/answer",,,"1","Home Office","Home Office","2021-06-23","Child Rearing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to include parental alienation in the statutory guidance of the Domestic Abuse Bill.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","21361"
"http://data.parliament.uk/resources/1316827","Home Office","false","2021-05-28","<p>The Government recognises the distress pet theft causes will consider the evidence and what more could be done to prevent these cruel crimes. That is why we launched the Pet Theft Taskforce on 8 May. Among the activities that the Taskforce will be undertaking is work with police and other law enforcement partners is to understand the scale of pet theft.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2021-05-28T11:57:05.937Z","http://data.parliament.uk/resources/1316827/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1316827/answer",,,"1","Home Office","Home Office","2021-05-20","Pets: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Pet Theft Taskforce is taking to tackle the challenges of gathering data on pet theft from police forces, including the (a) inconsistent data collection and recording methods and (b) lack of specific data collection on pet theft.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","4741"
"http://data.parliament.uk/resources/1316828","Ministry of Justice","false","2021-05-28","<p>The pet theft taskforce has been set up to gather evidence to understand the factors that may be contributing to any rise in pet thefts and to recommend any necessary measures – legislative and non-legislative - to tackle the problem. It will consider the issue from end to end, including causes, prevention, reporting, and enforcement, examining every option available to protect families from this hurtful crime and make sure perpetrators feel the full force of the law. The taskforce is due to report its recommendations in the summer.</p><p>The sentencing guidelines are produced by the Sentencing Council which is independent of Government and aims to promote greater transparency and consistency in sentencing.</p>","Croydon South","Chris Philp",,"2021-05-28T13:39:14.403Z","http://data.parliament.uk/resources/1316828/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1316828/answer",,,"54","Justice","Justice","2021-05-20","Pets: Theft","1","House of Commons","To ask the Secretary of State for Justice, whether the Pet Theft Taskforce plans to bring forward legislative proposals to tackle pet theft, such as (a) reforming the existing sentencing guidelines and (b) bringing forward bespoke proposals; and what non-legislative steps the taskforce will take to tackle pet theft.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","4742"
