"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002538","Department for Education","false","2018-11-16","<p>The Department holds information on the number of teachers in England in each pay range at a school level.</p><p>The following table provides the number of regular teachers in service in state funded schools who are on the (a) main, (b) upper and (c) leadership pay ranges in England in November 2017.</p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Number of regular teachers in service in state funded schools who are on the main, upper and leadership pay ranges in England in November 2017</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Leadership <br>Pay Range</strong></p></td><td><p><strong>Main <br>Pay Range</strong></p></td><td><p><strong>Upper <br>Pay Range</strong></p></td><td><p><strong>Other [1]</strong></p></td><td><p><strong>Unknown</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>England</strong>[2]</p></td><td><p>69,521</p></td><td><p>170,910</p></td><td><p>177,941</p></td><td><p>45,470</p></td><td><p>36,070</p></td><td><p>499,912</p></td></tr></tbody></table><p><em>Source: School Workforce Census</em></p><p> </p><p>Academies are not obliged to use the pay ranges required in LA-maintained schools, though many academies use similar pay.</p><p> </p><p> </p><p>[1] Includes leading practitioner and unqualified pay ranges.</p><p>[2] Excludes centrally employed staff.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-16T14:26:33.593Z","http://data.parliament.uk/resources/1002538/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002538/answer",,,"http://data.parliament.uk/resources/1002538/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1002538/answer/previousversion/84554","Biography information for Nick Gibb","60","Education","Education","2018-11-06","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of teachers on the (a) main, (b) upper, and (c) leadership pay scales at school level.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188731"
"http://data.parliament.uk/resources/1002544","Department for Education","false","2018-11-15","<p>In December 2017 the Department announced that, when the opportunity arises, it intends to amend the School Admissions Code to require admission authorities to give children who were previously in state care outside of England highest priority for admission into school.</p><p> </p><p>Until such time when the relevant changes to the Code can be made, admission authorities have been asked to use their current flexibilities in setting their own admission arrangements to grant such children second highest admissions priority in their oversubscription criteria.</p><p> </p><p>To further encourage admission authorities to make this change, additional advice was issued about this matter to all local authorities, with a request that it is circulated to all own admission authorities in their respective areas in August 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-15T12:25:28.437Z","http://data.parliament.uk/resources/1002544/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002544/answer",,,"http://data.parliament.uk/resources/1002544/answer",,,,,"60","Education","Education","2018-11-06","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that school admissions authorities are aware of the guidance to give second highest priority in their over-subscription criteria to children who were previously in state care outside of England.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","188810"
"http://data.parliament.uk/resources/1002552","Department for Education","false","2018-11-13","<p>The department does not collect specific information on the numbers of parents/guardians who access respite care. However, The Children and Families Act (2014) provides a framework to ensure that children with autism are identified early and receive the support they need. A disabled child would fall under the category of a child in need and parents, guardians or professionals could make a referral to the local authority children’s services who are best placed to assess the needs and priorities of disabled children in their area.</p><p>Information regarding how much local authorities have planned to spend on their short breaks/respite provision through the authorities’ annual section 251 returns can be found here: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>Giving children and young people with autism the right start in life is hugely important in ensuring that they can have successful and rewarding lives. We want all children, no matter what their special educational need or disability, to be able to reach their full potential and receive the right support to succeed in their education and as they move into adult life. That is why we have put in place significant reforms, aimed at making the system less confrontational and promoting better involvement of parents and a real focus on outcomes and transition to adult life.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:16:04.287Z","http://data.parliament.uk/resources/1002552/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002552/answer",,,"http://data.parliament.uk/resources/1002552/answer",,,,,"60","Education","Education","2018-11-06","Autism: Respite Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) parents and (b) guardians of children who are high on the spectrum of autism who have accessed respite care in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188784"
"http://data.parliament.uk/resources/1002559","Department for Education","false","2018-11-15","<p>The table below provides information on the proportion of pupils entered for design and technology GCSEs[1] in 2016/17 who achieved grade C or above.</p><table><tbody><tr><td><p><strong>Subject</strong></p></td><td><p><strong>Percentage of pupils entered <br>who achieved A*-C or above <br>in GCSE in the listed subjects <br>2016/17</strong></p></td></tr><tr><td><p>Design and Technology: <br>Electronic Products</p></td><td><p>68.6%</p></td></tr><tr><td><p>Design and Technology:<br> Food Technology</p></td><td><p>61%</p></td></tr><tr><td><p>Design and Technology: <br>Graphic Products</p></td><td><p>58.8%</p></td></tr><tr><td><p>Design and Technology: <br>Resistant Materials</p></td><td><p>58.1%</p></td></tr><tr><td><p>Design and Technology:<br> Systems &amp; Control</p></td><td><p>68.3%</p></td></tr><tr><td><p>Design and Technology: <br>Textiles Technology</p></td><td><p>72.9%</p></td></tr><tr><td><p>Other Design and Technology[2]</p></td><td><p>58.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p><p>[2] Includes Graphics, Motor Vehicle, Studies, Design &amp; Technology, D&amp;T Engineering and D&amp;T Product Design.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-15T12:34:51.41Z","http://data.parliament.uk/resources/1002559/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002559/answer",,,"http://data.parliament.uk/resources/1002559/answer",,,,,"60","Education","Education","2018-11-06","Design and Technology: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students sitting the design and technology GCSE received a grade C or above in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188903"
"http://data.parliament.uk/resources/1002560","Department for Education","false","2018-11-12","<p>I refer the hon. Member for Blackpool South to the answer I gave on 12 November to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-05/188033/" target="_blank">188033.</a></p><p> </p>","East Surrey","Mr Sam Gyimah","188733","2018-11-12T16:46:39.26Z","http://data.parliament.uk/resources/1002560/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002560/answer",,,"http://data.parliament.uk/resources/1002560/answer",,,,,"60","Education","Education","2018-11-06","Universities: Bankruptcy","1","House of Commons","To ask the Secretary of State for Education, with reference to reports in the i newspaper of 1 November 2018 that three universities are on the brink of bankruptcy, what recent discussions (a) he or (b) the Minister for Universities has had with the Office for Students on the financial sustainability of the university sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188732"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","http://data.parliament.uk/resources/1002573/answer",,,,,"60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/1002574","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188849","2018-11-15T17:51:09.77Z","http://data.parliament.uk/resources/1002574/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002574/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","http://data.parliament.uk/resources/1002574/answer",,,,,"60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188850"
"http://data.parliament.uk/resources/1002588","Department for Education","false","2018-11-15","<p>The department has not made those specific estimates. I am aware of representations on the subject of funding for 16 to 19 year olds including the Raise the Rate campaign, and incoming letters from MPs and the 16 to 19 sector.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We are considering the funding and resilience of the further education sector ahead of the next Spending Review, and as with other areas of departmental spending, 16 to 19 funding for subsequent years will be considered as part of that review.</p>","Guildford","Anne Milton","188730","2018-11-15T15:13:29.16Z","http://data.parliament.uk/resources/1002588/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002588/answer",,,"http://data.parliament.uk/resources/1002588/answer",,,,,"60","Education","Education","2018-11-06","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the cost of raising the national funding rate for students in sixth form colleges to (a) £4,760 per year for 16 and 17-year-olds and (b) £3,000 per year for 18-year-olds.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188728"
"http://data.parliament.uk/resources/1002589","Department for Education","false","2018-11-15","<p>The department does not collect information on the subjects offered by individual institutions. However, the number of students entering each subject can be provided as a proxy, and this data is available at institutional level from 2011/12. Between 2011/12 and 2016/17, there have been 99 sixth form colleges that were open for at least one year. The attached table gives the number of pupils entering each subject at each institution for each year.</p><p>Some sixth form colleges were not always open, have since closed, or have converted to academies (these are denoted as ‘-’ in the figures). Having zero entries into a subject does not necessarily mean that the subject was not offered by the sixth form in that year - it could be the case that no students chose to enter it or if they did, they sat no exams in that particular year. Some sixth forms also have small cohorts of students and therefore the numbers entering different subjects is naturally low and prone to fluctuation; this could lead some sixth forms to have no entries in particular years.</p>","Guildford","Anne Milton",,"2018-11-15T13:38:51.597Z","http://data.parliament.uk/resources/1002589/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002589/answer","Table_for_188729_of_students_entering_subjects_at_sixth_form_colleges.xls","Table_for_188729_of_students_at_sixth_form_college","http://data.parliament.uk/resources/1002589/answer",,,,,"60","Education","Education","2018-11-06","Sixth Form Colleges: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the number of sixth form colleges which have ceased offering A level courses in (a) French, (b) German, (c) Spanish and (d) music in the last ten years for which data is available; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188729"
"http://data.parliament.uk/resources/1002590","Department for Education","false","2018-11-15","<p>The department has not made those specific estimates. I am aware of representations on the subject of funding for 16 to 19 year olds including the Raise the Rate campaign, and incoming letters from MPs and the 16 to 19 sector.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We are considering the funding and resilience of the further education sector ahead of the next Spending Review, and as with other areas of departmental spending, 16 to 19 funding for subsequent years will be considered as part of that review.</p>","Guildford","Anne Milton","188728","2018-11-15T15:13:29.207Z","http://data.parliament.uk/resources/1002590/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002590/answer",,,"http://data.parliament.uk/resources/1002590/answer",,,,,"60","Education","Education","2018-11-06","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on increasing the level of national funding for sixth form colleges; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188730"
