"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696359","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>The public have made it clear clean and plentiful water supply and environmental protection is a priority. New infrastructure will need to be paid for, and while water companies can attract private investment, this will also need to come from customer bills. There is a balance to be struck in terms of priorities – ensuring there is prioritised spending on infrastructure to reduce environmental harm and secure supplies for the future without unduly hitting billpayers with a big rise.</p><p> </p><p>All water companies submitted their proposed business plans for Price Review 2024 to Ofwat in October 2023, which set out planned investment and proposed bill increases for 2025-2030. These are now undergoing scrutiny by the independent regulator Ofwat to ensure they meet the targets for environmental improvements and other obligations, whilst also offering value for money for consumers. As such, current reports of increases to bills over the next five years are not yet confirmed. Increases will be confirmed after Ofwat’s final determinations are published later this year, and new price controls will then come into force from 1st April 2025.</p><p> </p><p>We are committed to a water sector that delivers for customers, the environment and wider society, and recognise that some households may struggle to pay their water bill in full. All water companies offer reduced bills for eligible customers via the WaterSure scheme and social tariffs as well as a range of other financial support measures. We are continuing to work with industry to explore options to improve existing social tariff arrangements.</p>","Lord Douglas-Miller",,"2024-04-02T14:49:47.603Z","http://data.parliament.uk/resources/1696359/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1696359/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-14","Water Companies: Billing","2","House of Lords","To ask His Majesty's Government, following reports that water companies plan to raise customer bills by up to 70 per cent over the next five years, what assessment they have made of the impact of those rises on (1) household budgets, (2) consumer spending, and (3) overall economic stability; and what steps they are taking to mitigate any such challenges.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3305"
"http://data.parliament.uk/resources/1541048","Department for Levelling Up, Housing and Communities","false","2022-11-23","<p>The Government is committed to delivering Levelling Up. The posts were advertised at salaries of up to £144,000 per annum. No appointments have yet been made. More details will be available in due course.</p><p> </p>","Baroness Scott of Bybrook","HL3306","2022-11-23T15:04:29.193Z","http://data.parliament.uk/resources/1541048/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1541048/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-09","Regional Planning and Development: Public Appointments","2","House of Lords","To ask His Majesty's Government how many Regional Levelling Up Directors have been appointed so far.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3305"
"http://data.parliament.uk/resources/1362407","Department for International Trade","false","2021-11-01","<p>HM Government remains committed to Britain’s high animal welfare, food safety, environmental, product and labour standards. We have established the Trade and Agriculture Commission and placed it on a statutory footing to independently help us make sure that British food safety standards are protected throughout trade negotiations.</p>","Lord Grimstone of Boscobel",,"2021-11-01T13:31:51.8Z","http://data.parliament.uk/resources/1362407/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1362407/answer",,,"202","International Trade","International Trade","2021-10-21","Food: Imports","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that imported meat and food products under any Free Trade Agreement meet the same high standards of production in terms of (1) animal welfare, and (2) health environmental conditions of home produce; and whether failure to meet such standards will mean these imports will not be allowed.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL3305"
"http://data.parliament.uk/resources/1189788","Department of Health and Social Care","false","2020-04-28","<p>On 31 December 2019, the World Health Organization was informed of a cluster of cases of pneumonia of unknown cause detected in Wuhan City, Hubei Province, China.</p><p>On 12 January 2020, it was announced that a novel coronavirus had been identified in samples obtained from cases and that initial analysis of virus genetic sequences suggested that this was the cause of the outbreak. This virus is referred to as SARS-CoV-2, and the associated disease as COVID-19.</p><p>The first confirmed cases of COVID-19 in the United Kingdom were identified on 30 January 2020. Whilst it is unlikely that COVID-19 was present in the UK in December 2019, we are unable to rule out the possibility since in December 2019 the virus had not yet been identified. Public Health England developed a pan-coronavirus assay many years ago and were testing samples using this assay throughout January and did not detect any other cases.</p>","Lord Bethell",,"2020-04-28T15:41:25.913Z","http://data.parliament.uk/resources/1189788/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189788/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus","2","House of Lords","To ask Her Majesty's Government whether their scientific advice rules out the possibility that COVID-19 was present in the UK in December 2019. [T]","false","Biography information for Lord Butler of Brockwell","Lord Butler of Brockwell","HL3305"
"http://data.parliament.uk/resources/790395","Cabinet Office","false","2017-12-04","<p>As the Prime Minister made clear in her Mansion House speech, Russia makes aggressive use of cyber capability to mount sustained campaigns of espionage and disruption.</p><p>To date, we have not seen evidence of successful interference in UK elections or referendums. We take any allegations of interference in UK democratic processes by a foreign government extremely seriously.</p>","Lord Young of Cookham",,"2017-12-04T17:13:13.327Z","http://data.parliament.uk/resources/790395/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/790395/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-16","UK Membership of EU: Referendums","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of interference by Russian sources with the referendum in the UK on 23 June 2016.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL3305"
"http://data.parliament.uk/resources/637792","Department for Education","false","2016-11-30","<p>The criteria used for three-year allocations for 2017/18 were published in “The allocation of Initial Teacher Training Places 2017-18” on 29 September. The four criteria used were: average degree class of trainees, quality of training measured by OFSTED, quality of outcomes measured by employment into the maintained sector, and recruitment performance against allocations.</p><p>We will be publishing the full list of providers eligible for three-year allocations, and the allocations by subject in due course.</p><p> </p><p> </p><p> </p>","Lord Nash","HL3306","2016-11-30T17:57:59.457Z","http://data.parliament.uk/resources/637792/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/637792/answer",,,"60","Education","Education","2016-11-16","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what are the funding allocations to initial teacher training courses for 2017–18 apportioned by (1) primary phase, and (2) each secondary subject, broken down by (a) higher education, (b) school-centred initial teacher training (SCITT), (c) School Direct fee paying with higher education institutions (HEI) partners, (d) School Direct fee paying with SCITT partners, (e) School Direct salaried with HEI partners, and (f) School Direct salaried with SCITT partners.","false","Biography information for Baroness Donaghy","Baroness Donaghy","HL3305"
"http://data.parliament.uk/resources/426032","Department of Health","false","2015-11-17","<p>We are advised that Monitor, the independent regulator of NHS foundation trusts, is taking action with South East Coast Ambulance Service Foundation Trust regarding concerns about the project and the regulator is working with the Trust now to identify the negative impact this project could have had on patients. It is Monitor’s function to undertake such investigations independently of the Department. Monitor and Departmental officials regularly discuss such issues on a routine basis.</p><br /><p>As part of regulatory action, Monitor advises it has asked the Trust to carry out a detailed independent review of the impact the project had on patients. Monitor has asked the Trust to do this with the help of an external expert, who the regulator will select. The full details of what the review will look at and how long it will take are being worked on by the trust and Monitor, including consideration of publication of the review findings.</p><br /><p>Monitor sets the governance and operational standards, or ‘bar’, that all NHS foundation trusts must meet to be eligible for the NHS provider licence that it issues. The regulator monitors the continuing performance of licensed providers to make sure the required standards are being maintained and if it see signs that an NHS foundation trust may slip below the bar, Monitor can step in to help the trust avoid more serious problems and, if necessary, take formal steps to make sure problems are fixed.</p><br /><p>Monitor advised it has also added a condition to the Trust’s licence so that, if sufficient progress is not made, further action could be taken. This includes changing the leadership team at the trust, if necessary.</p><br /><p>In addition, the Care Quality Commission (CQC) advises the Trust is scheduled for a comprehensive inspection in 2016.</p><br /><p>NHS England has also undertaken an external investigation of the project and the report of the investigation does not identify any deaths occurring as a result of this project. The report was published by NHS England on 5 November 2015 and is attached.</p><br /><p>As such, the Government therefore has no plans at this stage to set up a public inquiry.</p><br /><p>The Government is committed to driving up the quality of investigations in the National Health Service in order to reduce the need for expensive and lengthy public inquiries in the future. In July the Secretary of State announced the Government’s decision to establish a new independent patient safety investigation service to be launched in April 2016. The new body will offer support and guidance to health and care provider organisations on investigations into serious patient safety incidents, and carry out certain investigations itself.</p>","Lord Prior of Brampton",,"2015-11-17T14:49:27.8Z","http://data.parliament.uk/resources/426032/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/426032/answer","ID3780318_151105 NHSE External Investigation re SECAmb 111 Call Management Partition Red 3 Green 5.pdf","South East Coast Ambulance 111 Calls","17","Health","Health","2015-11-04","South East Coast Ambulance Service NHS Foundation Trust","2","House of Lords","To ask Her Majesty’s Government how they will ensure that the Board of the South East Coast Ambulance NHS Trust is held to account for its decision to delay its response to patients with life-threatening conditions who contacted the 111 service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3305"
"http://data.parliament.uk/resources/167204","Foreign and Commonwealth Office","false","2014-12-10","<p>The Government is aware that the Government of Bangladesh has approved the draft Foreign Donations Act (FDA) to go to Parliament. We are following the development of the new legislation closely. The Government, EU and other like-minded partners raised our concerns over restricting civil society with the Government of Bangladesh during the drafting of the Act. This included the Department for International Development (DfID) Country Representative leading a delegation to report donors’ concerns over aspects of the Act.</p><p> </p><p>During the meeting between the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Bangladesh Prime Minister in July, both agreed on the importance of an open society and political system in which democratic political participation and media freedoms are respected. Most recently in October, the former DfID Parliamentary Under-Secretary of State, my right hon. Friend the Member for Hornsey and Wood Green (Lynne Featherstone), set out UK concerns on the FDA during her visit to Bangladesh, stressing that the Act risked penalising genuine donor and civil society activity.</p>","Baroness Anelay of St Johns",,"2014-12-10T14:29:02.98Z","http://data.parliament.uk/resources/167204/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/167204/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-02","Bangladesh","2","House of Lords","To ask Her Majesty’s Government what representations they and the European Union High Representative on Foreign Affairs respectively have made to the government of Bangladesh about its Foreign Donations (Voluntary Activities) Regulation Bill 2014.","false","Biography information for Lord Avebury","Lord Avebury","HL3305"
