"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109093","Department for Education","false","2019-04-08","<p>The Adult Education Budget (AEB) is not allocated to specific provision areas. The Education and Skills Funding Agency allocates AEB to individual providers who, under the current freedoms and flexibility policy, are able to use their funds to support any learners meeting the funding rules.</p><p> </p><p>Therefore the table below shows the value of Trade Union learning delivered through the AEB for each funding year. Please note that the AEB has been operating since 2016/17. It was previously known as the Adult Skills Budget.</p><p> </p><p><strong>Adult Education Budget (and equivalent predecessor budget) delivery of Trade Union learning</strong></p><p> </p><table><tbody><tr><td><p><strong>Funding Year</strong></p></td><td><p><strong>Funding</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£11.7 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£11.1 million</p></td></tr><tr><td><p>2015/16</p></td><td><p>£10.7 million</p></td></tr><tr><td><p>2016/17</p></td><td><p>£5.9 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£5.4 million</p></td></tr></tbody></table><p> </p>","Guildford","Anne Milton","2019-04-08T14:03:58.567Z","http://data.parliament.uk/resources/1109093/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109093/answer",,,,,"60","Education","Education","2019-04-02","Adult Education: Trade Unions","1","House of Commons","To ask the Secretary of State for Education, what level of funding has been allocated from the Adult Education budget to fund trade union education modules in each of the last five years.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","240067"
"http://data.parliament.uk/resources/1109096","Department for Education","false","2019-04-08","<p>From 2019/20 academic year the Adult Education Budget (AEB) will be devolved to 6 Mayoral Combined Authorities (MCA) (Cambridgeshire and Peterborough, Greater Manchester, Liverpool City Region, Tees Valley, West Midlands and West of England) and delegated to the Greater London Authority (GLA).</p><p> </p><p>49% of the AEB participation budget will be devolved to MCAs/GLA.</p><p> </p><p>51% of the AEB will be administrated by the Education Skills Funding Agency (ESFA) who will continue to be responsible for funding learners that are resident outside devolved areas.</p><p> </p><p>Ministers agreed that the methodology for calculating ESFA/MCAs/GLA budgets will be based on historic provider delivery and learner residence in 2017 to 2018. Residency calculations have been used to determine the percentage share of the budget. The 2017 to 2018 calculation establishes the baseline percentage for what ESFA/MCAs/GLA AEB allocations will be for the foreseeable future.</p><p> </p><p>The percentage split between ESFA/MCAs/GLA in future years could change dependent upon whether North of Tyne and Sheffield City Region meet the readiness conditions for their devolution deals.</p>","Guildford","Anne Milton","2019-04-08T14:03:18.113Z","http://data.parliament.uk/resources/1109096/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109096/answer",,,,,"60","Education","Education","2019-04-02","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what proportion of the Adult Education Budget will be (a) devolved to mayoral authorities, (b) be administered nationally by the  Skills Funding Agency in 2019-20 and; and what estimate he has made of those same figures for subsequent years.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","240068"
"http://data.parliament.uk/resources/1109097","Department for Education","false","2019-04-08","<p>From 2019/20 academic year the Adult Education Budget (AEB) will be devolved to 6 Mayoral Combined Authorities (Cambridgeshire and Peterborough, Greater Manchester, Liverpool City Region, Tees Valley, West Midlands and West of England) and delegated to the Greater London Authority, who will be responsible for commissioning and funding adult education provision for learners resident in their areas.</p><p> </p><p>From that date the Education and Skills Funding Agency (ESFA) will be responsible for funding AEB provision for learners resident in non-devolved areas.</p><p> </p><p>In addition:</p><ul><li>From 2019/20 the traineeship programme for learners aged 19 to 24 will continue to operate as a national programme, and learners on this programme will be funded by the ESFA irrespective of where learners live.</li><li>Providers which meet all the following criteria will be funded nationally by the ESFA for a 2 year transitional period (1 August 2019 to 31 July 2021): qualify for a financial residential uplift for their learning provision, receive more than two thirds of their income from the AEB, and predominantly target the most disadvantaged learners.</li></ul><ul><li>In 2019/20, for one year only, the ESFA will continue to fund learners that were in learning in 2018 to 2019 but did not complete their program by 31 July 2019, regardless of where they reside.</li></ul><p>This means that in 2019/20 the ESFA will therefore continue to have an AEB funding relationship with the majority of current AEB providers including FE colleges, independent training providers, specialist designated institutes, local authorities and higher education institutes.</p>","Guildford","Anne Milton","2019-04-08T14:30:33.82Z","http://data.parliament.uk/resources/1109097/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109097/answer",,,,,"60","Education","Education","2019-04-02","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what (a) organisations, (b) learning institutions and (c) other bodies will have direct access to nationally funded adult education funds irrespective of where the learning is delivered.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","240069"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton","2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
"http://data.parliament.uk/resources/1105869","Department for Education","false","2019-04-02","<p>​In the Autumn Statement last year, my right hon. Friend, the Chancellor of the Exchequer, announced that the government would work with employers and providers on the use of the apprenticeship levy after 2020.</p><p>We have been looking at how organisations have responded to the introduction of the levy and associated reforms as well as how we can help develop future demand for, and provision of, apprenticeships. We have also been exploring the impact of the levy across different sectors and regions and for different types of apprentices as well as the contribution of apprenticeships to the wider skills landscape.</p><p>Over the past few months, we have used a number of channels, including a survey and regional roundtables across England, to work with a range of different employers, providers and representative organisations. We will continue to listen to the views of employers and providers in the run-up to the Spending Review.</p>","Guildford","Anne Milton","2019-04-02T14:00:07.12Z","http://data.parliament.uk/resources/1105869/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105869/answer",,,,,"60","Education","Education","2019-03-28","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the (a) terms of reference and (b) scope is of his Department's review of the Apprenticeship Levy.","true","Biography information for James Frith","Bury North","James Frith","238388"
"http://data.parliament.uk/resources/1105671","Department for Education","false","2019-04-01","<p>The bursaries scheme for maths and English teacher training in further education (FE) was launched in 2013/14 and was initially intended to run for 2 years, to support providers in meeting additional recruitment needs arising from the condition of funding around GCSE resits. We subsequently extended the programme over a total of 6 academic years. Funding for the scheme, secured through the last Spending Review, has now come to an end.</p><p>We have been working closely with FE providers and representative organisations to understand the current challenges faced around teacher recruitment and retention in the sector. We are looking carefully at how best we can support the FE sector to meet existing and emerging workforce challenges, and will be making the case for the necessary investment as part of the forthcoming Spending Review</p>","Guildford","Anne Milton","2019-04-01T12:30:06.08Z","http://data.parliament.uk/resources/1105671/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105671/answer",,,,,"60","Education","Education","2019-03-27","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, for what reason his Department has cancelled the further education teacher bursaries scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237773"
"http://data.parliament.uk/resources/1090910","Department for Education","false","2019-03-21","<p>The latest individual learner record return for February 2019 indicates that Interserve Learning &amp; Employment (Services) Ltd is working with 4,073 apprentices employed by both levy and non-levy paying employers. Interserve is currently working with 1,990 employers.</p><p>Interserve is currently providing continuity of service to all apprentices and their employers and is operating as normal with no disruption to current operations. The Education and Skills Funding Agency (ESFA) currently holds contracts to the value of £9,579,144 with Interserve Learning and Employment (Services) Ltd (this was published in the funding summary in January 2019).</p><p>In addition, Interserve Learning and Employment (Services) Ltd has 5 European Social Funded contracts with the ESFA that started between April and November 2016 and that will end in March 2019. The total value of these contracts is £19,542,601.</p>","Guildford","Anne Milton","2019-03-21T16:13:56.14Z","http://data.parliament.uk/resources/1090910/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1090910/answer",,,,,"60","Education","Education","2019-03-18","Interserve: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices are currently receiving training from Interserve Learning and Employment; what steps he is taking to ensure they complete their apprenticeships; and what contracts his Department holds with Interserve and its subsidiaries.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233561"
"http://data.parliament.uk/resources/1052302","Department for Education","false","2019-02-05","<p>The T Level Capital Fund is for 2020 providers only and will be delivered in two parts. Eligible further education providers who have been selected to deliver T levels in the academic year 2020-2021, such as Barnsley College, are able to bid for funding to refurbish their existing buildings or, where there is strong evidence to suggest a pressing need, to build new spaces. The results from this process will be known this summer.</p><p>Funding for specialist equipment, such as digital and audio-visual kit, will be allocated in spring 2020 to providers who have been selected to deliver T levels in the academic year 2020-2021. We will make allocations using a formula based on the T level routes and the student numbers expected by the providers.</p>","Guildford","Anne Milton","2019-02-05T14:46:46.707Z","http://data.parliament.uk/resources/1052302/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1052302/answer",,,,,"60","Education","Education","2019-01-31","T-levels: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department’s announcement: £38 million T Level Capital Fund launches, how much of the £38 million will be allocated to schools in (a) Sheffield City Region and (b) Barnsley Central constituency.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215195"
"http://data.parliament.uk/resources/1035357","Department for Education","false","2019-01-14","<p>The Cabinet Office and the Department for Exiting the European Union are coordinating planning across government for EU exit. Members of staff across the Department for Education work on EU exit issues, including preparations for leaving the EU without a deal, across a range of policy areas as required.</p><p>In addition to a central coordinating team, EU exit work is embedded and prioritised as necessary across the department’s policy responsibilities. It is therefore not possible to give an accurate figure specifically for work on EU exit issues, including on planning for leaving the EU without a deal.</p>","Guildford","Anne Milton","2019-01-14T15:00:38.61Z","http://data.parliament.uk/resources/1035357/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1035357/answer",,,,,"60","Education","Education","2019-01-04","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205325"
"http://data.parliament.uk/resources/1029352","Department for Education","false","2019-01-09","<p>Staffing data are produced for the department monthly. The table below shows the number of staff employed in the department at the end of November 2018 and at the end of June 2016:</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Full-time equivalent </strong></p></td></tr><tr><td><p>a) November 2018</p></td><td><p>6308</p></td><td><p>6074.8</p></td></tr><tr><td><p>b) June 2016</p></td><td><p>3531</p></td><td><p>3395.6</p></td></tr></tbody></table><p> </p><p>During this period, there have been Machinery of Government changes. This included the department taking responsibility for higher and further education and for the Skills Funding Agency, which merged with the Education Funding Agency to create the Education and Skills Funding Agency.</p>","Guildford","Anne Milton","2019-01-09T17:33:08.367Z","http://data.parliament.uk/resources/1029352/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1029352/answer",,,,,"60","Education","Education","2018-12-20","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204550"
