"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1459181","Department for Environment, Food and Rural Affairs","false","2022-04-27","<p>A reply was sent to the hon. Member on 22 April 2022.</p>","Bury St Edmunds","Jo Churchill","2022-04-27T17:13:18.597Z","http://data.parliament.uk/resources/1459181/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1459181/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the letter dated 9 February 2022 from the hon. Member for West Lancashire regarding the Animal Welfare (Sentience) Bill, reference ZA58849.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157294"
"http://data.parliament.uk/resources/1459186","Department of Health and Social Care","false","2022-04-26","<p>We replied to the hon. Member on 22 April 2022.</p>","Charnwood","Edward Argar","2022-04-26T14:24:49.253Z","http://data.parliament.uk/resources/1459186/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459186/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter dated 9 February 2022 from the hon. Member for West Lancashire regarding cervical cancer screening, reference ZA58852.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157295"
"http://data.parliament.uk/resources/1459190","Treasury","false","2022-04-26","<p>I have responded to the hon. Member's correspondence.</p>","Faversham and Mid Kent","Helen Whately","2022-04-26T07:49:12.267Z","http://data.parliament.uk/resources/1459190/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1459190/answer",,,,,"14","Treasury","Treasury","2022-04-21","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter dated 10 February 2022 from the hon. Member for West Lancashire regarding pay-per-mile road charging, reference ZA58897, which was transferred to his Department from the Department for Transport on 23 February 2022.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157298"
"http://data.parliament.uk/resources/1459193","Department of Health and Social Care","false","2022-04-26","<p>We replied to the hon. Member on 22 April 2022.</p>","Charnwood","Edward Argar","2022-04-26T11:36:15.563Z","http://data.parliament.uk/resources/1459193/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459193/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter dated 18 February 2022 from the hon. Member for West Lancashire, reference ZA58962 regarding access to dental treatment.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157300"
"http://data.parliament.uk/resources/1459194","Department for Levelling Up, Housing and Communities","false","2022-04-27","<p>A response to the Hon Member has been issued.</p>","Pudsey","Stuart Andrew","2022-04-27T17:08:20.387Z","http://data.parliament.uk/resources/1459194/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1459194/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to respond to the letter dated 24 February 2022 from the hon. Member for West Lancashire regarding the Building Safety Bill, reference ZA59011.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157301"
"http://data.parliament.uk/resources/1459198","Department of Health and Social Care","false","2022-04-26","<p>We replied to the hon. Member on 22 April 2022.</p>","Charnwood","Edward Argar","2022-04-26T14:27:40.353Z","http://data.parliament.uk/resources/1459198/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459198/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter dated 24 February 2022 from the hon. Member for West Lancashire regarding dementia research funding, reference ZA59020.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157303"
"http://data.parliament.uk/resources/1459206","Department for Work and Pensions","false","2022-04-27","<p>A reply was sent to the hon. Member by the Minister for Employment, on behalf of the Secretary of State, on 22 April 2022.</p>","Hexham","Guy Opperman","2022-04-27T11:19:59.793Z","http://data.parliament.uk/resources/1459206/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1459206/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she intends to respond to the letter dated 07/03/2022 from the Hon. Member for West Lancashire reference ZA58930 regarding the DWP Kickstart Programme.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157304"
"http://data.parliament.uk/resources/1459214","Department of Health and Social Care","false","2022-04-25","<p>We replied to the hon. Member on 22 April 2022.</p>","Charnwood","Edward Argar","2022-04-25T12:24:45.997Z","http://data.parliament.uk/resources/1459214/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459214/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he intends to respond to a letter dated 02/03/2022 from the Hon. Member for West Lancashire reference ZA59051 regarding covid-19 policy in care homes.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157305"
"http://data.parliament.uk/resources/1458975","Department for Levelling Up, Housing and Communities","false","2022-04-25","<p>Toilet provision for men and women' call for evidence closed on 26 February 2021. A very high number of responses to the call for evidence were received, all of which have now been read and analysed. An update will be made in due course.</p>","Pudsey","Stuart Andrew","2022-04-25T16:34:39.527Z","http://data.parliament.uk/resources/1458975/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1458975/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-20","Building Regulations: Sanitation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made since December 2021 on gathering of evidence on toilet provision and facilities to update the statutory guidance as part of wider research on Part M of the Building Regulations.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","156415"
"http://data.parliament.uk/resources/1458976","Department for Work and Pensions","false","2022-04-26","<p>I refer the hon. Member to my response <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-11-26/82281" target="_blank">UIN 82281</a>, tabled on 26 November. The Health and Safety Executive’s review referred to in that response remains ongoing at this time.</p>","Norwich North","Chloe Smith","2022-04-26T13:06:41.937Z","http://data.parliament.uk/resources/1458976/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1458976/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1458976/answer/previousversion/65460","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-04-20","Sanitary Products: Waste Disposal","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information she has received from the Health and Safety Executive since December 2022 as to whether the existing Regulation 2(3) of the Workplace Regulations need to be updated to ensure that they meet the health, safety and welfare needs of men who need to dispose of stoma and incontinence products in toilets.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","156416"
