"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/675625","Department for Work and Pensions","false","2017-01-24","<p>I refer the hon. Member to the answer I gave on 17<sup>th</sup> January 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=59500" target="_blank">59500</a>.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-01-24T12:00:41.96Z","http://data.parliament.uk/resources/675625/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/675625/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-19","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, what further measures the Government plans to introduce to assist employers in supporting employees' return to work after a heath-related absence.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60926"
"http://data.parliament.uk/resources/671847","Department for Work and Pensions","false","2017-01-17","<p>The Department for Work and Pensions and the Department of Health have published ‘Improving Lives – the Work, Health and Disability Green Paper’. The Green Paper sets out the Government’s proposals for improving work and health outcomes for disabled people and people with long-term health conditions.</p><p> </p><p>Many employers are already creating healthy, inclusive workplaces, but more needs to be done so that employers provide the support needed for employees with disabilities and long-term health conditions, to help them get into and stay in work</p><p> </p><p>Through the Green Paper we are asking about the barriers preventing employers from recruiting and retaining disabled people and people with health conditions, and what measures would help them in doing so. Specifically:</p><p> </p><ul><li>We are consulting on reform to Statutory Sick Pay to support phased returns to work. A phased return to work can be beneficial to both employer and employee, as it may help prevent further periods of absence or the employee falling out of work entirely;</li><li>How we can transform occupational health provision to ensure it more closely meets the spectrum of need, including the needs of employers.</li><li>The Green Paper also announced a review of the current operation of the fit note. This review will look at the current system and whether it meets the needs of its users – including employers. We are seeking views to inform this review through the consultation.</li></ul>","Portsmouth North","Penny Mordaunt",,"2017-01-17T17:44:10.177Z","http://data.parliament.uk/resources/671847/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/671847/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-11","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has for further measures to assist employers in supporting employees to return to work after a health-related absence.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","59500"
"http://data.parliament.uk/resources/224833","Department for Communities and Local Government","false","2015-03-06","<p>These intervention powers have not been used under this Government or the last Administration, as they have not been needed.</p><p> </p><p>However, as I made clear in my Written Ministerial Statement of 15 December 2014, <em>Official Report</em>, Column 68WS, these are powers that could be used if the Secretary of State considers a fire and rescue authority is failing, or is likely to fail, to act in accordance with the Fire and Rescue National Framework for England.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-03-06T13:43:54.3Z","http://data.parliament.uk/resources/224833/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/224833/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-03","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions he has used his powers of intervention under section 22 of the Fire and Rescue Services Act 2004 since May 2010; and for what reasons he used those powers on each such occasion.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226132"
"http://data.parliament.uk/resources/176038","Department for Communities and Local Government","false","2015-03-25","<p>The Thames Gateway is a long term national priority for growth and the Government is firmly committed to working with local partners to help them deliver its potential.</p><p> </p><p>The Government has worked closely with investors across a range of projects, for example we have helped to secure £1.5 billion investment into the London Gateway Port by working hard with the Highways Agency to ensure that road capacity was not a barrier to the Dubai Ports World investment. London Paramount is another major potential investment which could bring up to 15 million visitors a year to the area. I am delighted to hear that Lafarge Tarmac has now agreed a deal with London Resort Company Holdings to sell their land in the Swancombe Peninsula in north Kent, which is needed for the creation of this entertainment resort.</p><p> </p><p>In addition to encouraging investors, Government is itself providing funding for a number of major projects in the area. These are set out in the attached document.</p>","Portsmouth North","Penny Mordaunt","221627 ; 221628 ; 221629 ; 221630 ; 221631","2015-03-25T11:08:14.72Z","http://data.parliament.uk/resources/176038/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/176038/answer","690691 Brown.docx","Thames Gateway - Major Projects","7","Communities and Local Government","Communities and Local Government","2015-01-27","Thames Gateway","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans the Government has for regeneration of the Thames Gateway.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","222265"
"http://data.parliament.uk/resources/175012","Department for Communities and Local Government","false","2015-03-25","<p>The Thames Gateway is a long term national priority for growth and the Government is firmly committed to working with local partners to help them deliver its potential.</p><p> </p><p>The Government has worked closely with investors across a range of projects, for example we have helped to secure £1.5 billion investment into the London Gateway Port by working hard with the Highways Agency to ensure that road capacity was not a barrier to the Dubai Ports World investment. London Paramount is another major potential investment which could bring up to 15 million visitors a year to the area. I am delighted to hear that Lafarge Tarmac has now agreed a deal with London Resort Company Holdings to sell their land in the Swancombe Peninsula in north Kent, which is needed for the creation of this entertainment resort.</p><p> </p><p>In addition to encouraging investors, Government is itself providing funding for a number of major projects in the area. These are set out in the attached document.</p>","Portsmouth North","Penny Mordaunt","221628 ; 221629 ; 221630 ; 221631 ; 222265","2015-03-25T11:08:14.21Z","http://data.parliament.uk/resources/175012/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/175012/answer","690691 Brown.docx","Thames Gateway - Major Projects","7","Communities and Local Government","Communities and Local Government","2015-01-21","Private Sector: Thames Gateway","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what Government support (a) is available and (b) has been provided to secure private sector investment in the Thames Gateway since 2010.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","221627"
"http://data.parliament.uk/resources/175013","Department for Communities and Local Government","false","2015-03-25","<p>The Thames Gateway is a long term national priority for growth and the Government is firmly committed to working with local partners to help them deliver its potential.</p><p> </p><p>The Government has worked closely with investors across a range of projects, for example we have helped to secure £1.5 billion investment into the London Gateway Port by working hard with the Highways Agency to ensure that road capacity was not a barrier to the Dubai Ports World investment. London Paramount is another major potential investment which could bring up to 15 million visitors a year to the area. I am delighted to hear that Lafarge Tarmac has now agreed a deal with London Resort Company Holdings to sell their land in the Swancombe Peninsula in north Kent, which is needed for the creation of this entertainment resort.</p><p> </p><p>In addition to encouraging investors, Government is itself providing funding for a number of major projects in the area. These are set out in the attached document.</p>","Portsmouth North","Penny Mordaunt","221627 ; 221629 ; 221630 ; 221631 ; 222265","2015-03-25T11:08:14.327Z","http://data.parliament.uk/resources/175013/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/175013/answer","690691 Brown.docx","Thames Gateway - Major Projects","7","Communities and Local Government","Communities and Local Government","2015-01-21","Private Sector: Thames Gateway","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of progress in securing private sector investment in the Thames Gateway since 2010.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","221628"
"http://data.parliament.uk/resources/175014","Department for Communities and Local Government","false","2015-03-25","<p>The Thames Gateway is a long term national priority for growth and the Government is firmly committed to working with local partners to help them deliver its potential.</p><p> </p><p>The Government has worked closely with investors across a range of projects, for example we have helped to secure £1.5 billion investment into the London Gateway Port by working hard with the Highways Agency to ensure that road capacity was not a barrier to the Dubai Ports World investment. London Paramount is another major potential investment which could bring up to 15 million visitors a year to the area. I am delighted to hear that Lafarge Tarmac has now agreed a deal with London Resort Company Holdings to sell their land in the Swancombe Peninsula in north Kent, which is needed for the creation of this entertainment resort.</p><p> </p><p>In addition to encouraging investors, Government is itself providing funding for a number of major projects in the area. These are set out in the attached document.</p>","Portsmouth North","Penny Mordaunt","221627 ; 221628 ; 221630 ; 221631 ; 222265","2015-03-25T11:08:14.42Z","http://data.parliament.uk/resources/175014/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/175014/answer","690691 Brown.docx","Thames Gateway - Major Projects","7","Communities and Local Government","Communities and Local Government","2015-01-21","Domestic Visits: Thames Gateway","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has for Ministers to visit locations in the Thames Gateway in the period up to the dissolution of Parliament; and what the planned locations of those visits are.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","221629"
"http://data.parliament.uk/resources/175015","Department for Communities and Local Government","false","2015-03-25","<p>The Thames Gateway is a long term national priority for growth and the Government is firmly committed to working with local partners to help them deliver its potential.</p><p> </p><p>The Government has worked closely with investors across a range of projects, for example we have helped to secure £1.5 billion investment into the London Gateway Port by working hard with the Highways Agency to ensure that road capacity was not a barrier to the Dubai Ports World investment. London Paramount is another major potential investment which could bring up to 15 million visitors a year to the area. I am delighted to hear that Lafarge Tarmac has now agreed a deal with London Resort Company Holdings to sell their land in the Swancombe Peninsula in north Kent, which is needed for the creation of this entertainment resort.</p><p> </p><p>In addition to encouraging investors, Government is itself providing funding for a number of major projects in the area. These are set out in the attached document.</p>","Portsmouth North","Penny Mordaunt","221627 ; 221628 ; 221629 ; 221631 ; 222265","2015-03-25T11:08:14.53Z","http://data.parliament.uk/resources/175015/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/175015/answer","690691 Brown.docx","Thames Gateway - Major Projects","7","Communities and Local Government","Communities and Local Government","2015-01-21","Regeneration: Thames Gateway","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he plans to take to ensure that development of new Thames Gateway communities is sustainable, cohesive and integrated.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","221630"
"http://data.parliament.uk/resources/175016","Department for Communities and Local Government","false","2015-03-25","<p>The Thames Gateway is a long term national priority for growth and the Government is firmly committed to working with local partners to help them deliver its potential.</p><p> </p><p>The Government has worked closely with investors across a range of projects, for example we have helped to secure £1.5 billion investment into the London Gateway Port by working hard with the Highways Agency to ensure that road capacity was not a barrier to the Dubai Ports World investment. London Paramount is another major potential investment which could bring up to 15 million visitors a year to the area. I am delighted to hear that Lafarge Tarmac has now agreed a deal with London Resort Company Holdings to sell their land in the Swancombe Peninsula in north Kent, which is needed for the creation of this entertainment resort.</p><p> </p><p>In addition to encouraging investors, Government is itself providing funding for a number of major projects in the area. These are set out in the attached document.</p>","Portsmouth North","Penny Mordaunt","221627 ; 221628 ; 221629 ; 221630 ; 222265","2015-03-25T11:08:14.64Z","http://data.parliament.uk/resources/175016/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/175016/answer","690691 Brown.docx","Thames Gateway - Major Projects","7","Communities and Local Government","Communities and Local Government","2015-01-21","Private Sector: Thames Gateway","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of progress in securing private sector investment in Thames Gateway projects at (a) London Gateway Port, (b) Purfleet, (c) Paramount Park and (d) Southend Airport since 2010.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","221631"
